information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.799,0.49,1.25,4.52,0.46,,92.91,94.41,,,Visualizer
moment,4.009,0.44,1.24,4.54,0.39,,92.94,94.41,,,Visualizer
moment,4.211,0.45,1.34,4.53,0.17,,92.94,94.46,,,Visualizer
moment,4.431,0.44,1.39,4.55,0.14,,92.84,94.47,,,Visualizer
moment,4.609,0.43,1.33,4.51,0.09,,93.01,94.49,,,Visualizer
moment,4.798,0.46,1.07,4.53,-0.19,,93.08,94.5,,,Visualizer
moment,4.999,0.45,1.22,4.51,-0.03,,92.94,94.57,,,Visualizer
moment,5.259,0.5,1.26,4.46,-0.09,,92.91,94.65,,,Visualizer
moment,5.524,0.56,1.36,4.48,0.02,,93.01,94.57,,,Visualizer
moment,5.736,0.59,1.3,4.52,-0.02,,92.91,94.58,,,Visualizer
moment,5.925,0.63,1.31,4.47,0.1,,92.98,94.65,,,Visualizer
moment,6.101,0.69,1.57,4.47,0.34,,92.91,94.61,,,Visualizer
moment,6.298,0.71,1.39,4.5,-0.08,,92.81,94.54,,,Visualizer
moment,6.499,0.75,1.39,4.55,0.03,,92.84,94.63,,,Visualizer
moment,6.698,0.81,1.39,4.51,0.13,,92.71,94.64,,,Visualizer
moment,6.922,0.87,1.43,4.49,0.13,,92.57,94.61,,,Visualizer
moment,7.099,0.9,1.47,4.51,0.08,,92.47,94.58,,,Visualizer
moment,7.302,0.92,1.59,4.56,0.22,,92.41,94.54,,,Visualizer
moment,7.531,0.96,1.47,4.52,0.09,,92.14,94.52,,,Visualizer
moment,7.698,1.05,1.59,4.52,0.17,,91.94,94.41,,,Visualizer
moment,8.0,1.19,1.58,4.47,0.14,,91.84,94.44,,,Visualizer
moment,8.199,1.35,1.43,4.41,-0.17,,91.7,94.36,,,Visualizer
moment,8.41,1.51,1.57,4.46,0.11,,91.34,94.38,,,Visualizer
moment,8.63,1.74,1.65,4.78,0.04,,91.1,94.34,,,Visualizer
moment,8.807,2.18,1.56,5.16,-0.02,,91.24,94.31,,,Visualizer
moment,9.001,2.79,1.62,5.44,0.21,,91.5,94.28,,,Visualizer
moment,9.271,3.46,1.93,5.53,0.55,,91.64,94.18,,,Visualizer
moment,9.497,4.11,2.38,5.59,0.8,,91.6,94.12,,,Visualizer
moment,9.633,4.74,3.2,5.53,1.79,,91.7,94.01,,,Visualizer
moment,9.814,5.45,3.68,5.39,2.21,,91.47,94.01,,,Visualizer
moment,10.015,6.19,4.1,5.2,2.71,,91.34,93.94,,,Visualizer
moment,10.232,6.82,4.79,5.0,3.12,,91.3,93.88,,,Visualizer
moment,10.505,7.46,5.53,4.75,3.44,,91.07,93.89,,,Visualizer
moment,10.717,8.0,6.45,4.42,3.03,,90.94,93.85,,,Visualizer
moment,10.909,8.44,6.76,4.06,2.91,,90.84,93.85,,,Visualizer
moment,11.272,8.81,7.3,3.67,2.74,,90.67,93.79,,,Visualizer
moment,11.315,8.96,8.15,3.32,2.2,,90.8,93.69,,,Visualizer
moment,11.559,9.12,8.15,3.03,2.2,,90.77,93.71,,,Visualizer
moment,11.759,9.15,8.49,2.79,2.08,,90.84,93.66,,,Visualizer
moment,11.899,9.2,8.99,2.54,1.85,,90.94,93.67,,,Visualizer
moment,12.112,9.13,9.21,2.37,1.92,,91.04,93.57,,,Visualizer
moment,12.322,9.12,9.63,2.25,1.93,,91.04,93.55,,,Visualizer
moment,12.542,9.11,10.02,2.16,2.04,,91.3,93.39,,,Visualizer
moment,12.74,9.11,10.46,2.07,2.15,,91.37,93.41,,,Visualizer
moment,13.002,9.02,11.21,2.04,2.19,,91.4,93.47,,,Visualizer
moment,13.267,9.04,11.32,2.0,2.02,,91.7,93.43,,,Visualizer
moment,13.417,9.07,12.03,1.98,2.05,,91.9,93.42,,,Visualizer
moment,13.628,9.0,12.41,1.96,1.99,,92.07,93.41,,,Visualizer
moment,13.811,8.93,12.67,1.96,2.13,,92.34,93.34,,,Visualizer
moment,14.033,8.96,13.12,1.96,2.09,,92.54,93.31,,,Visualizer
moment,14.206,8.95,13.77,1.99,2.2,,92.81,93.37,,,Visualizer
moment,14.399,8.91,14.26,1.99,2.44,,92.84,93.37,,,Visualizer
moment,14.609,8.93,15.19,2.0,3.04,,93.11,93.31,,,Visualizer
moment,14.815,8.95,15.66,2.04,3.0,,93.28,93.31,,,Visualizer
moment,15.032,8.96,16.5,2.06,3.24,,93.25,93.28,,,Visualizer
moment,15.225,8.92,16.99,2.09,3.52,,93.45,93.3,,,Visualizer
moment,15.565,8.94,21.81,2.14,7.9,,93.52,93.34,,,Visualizer
moment,15.765,8.95,22.63,2.18,7.34,,93.48,93.41,,,Visualizer
moment,15.898,8.91,25.51,2.23,9.84,,93.52,93.41,,,Visualizer
moment,16.101,8.95,25.96,2.23,9.8,,93.38,93.38,,,Visualizer
moment,16.299,8.93,26.39,2.22,5.51,,93.52,93.35,,,Visualizer
moment,16.517,8.91,27.04,2.25,5.45,,93.52,93.37,,,Visualizer
moment,16.738,8.95,27.36,2.27,5.34,,93.58,93.36,,,Visualizer
moment,16.898,8.94,28.73,2.29,3.03,,93.62,93.44,,,Visualizer
moment,17.116,8.94,29.04,2.32,3.15,,93.68,93.42,,,Visualizer
moment,17.332,8.93,29.46,2.34,2.86,,93.68,93.44,,,Visualizer
moment,17.559,8.92,31.22,2.37,4.41,,93.75,93.45,,,Visualizer
moment,17.698,8.92,31.69,2.42,4.18,,93.72,93.49,,,Visualizer
moment,18.03,8.82,32.25,2.53,3.85,,93.79,93.51,,,Visualizer
