information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.018,0.58,0.3,4.02,0.12,,92.76,89.95,,,Visualizer
moment,5.213,0.59,0.3,4.0,0.12,,92.12,90.19,,,Visualizer
moment,5.408,0.6,0.3,4.05,0.12,,91.49,90.33,,,Visualizer
moment,5.652,0.61,0.3,4.03,0.12,,90.89,90.37,,,Visualizer
moment,5.847,0.61,0.3,4.1,0.12,,90.26,90.43,,,Visualizer
moment,6.042,0.69,0.3,4.08,0.12,,89.76,90.45,,,Visualizer
moment,6.237,0.71,0.3,4.04,0.12,,89.36,90.34,,,Visualizer
moment,6.481,0.73,0.3,3.98,0.12,,89.04,90.3,,,Visualizer
moment,6.676,0.79,0.0,4.09,0.0,,88.64,90.25,,,Visualizer
moment,6.871,0.83,0.0,4.01,0.0,,88.54,90.1,,,Visualizer
moment,7.074,0.85,0.0,4.06,0.0,,88.15,90.08,,,Visualizer
moment,7.31,0.88,0.3,4.02,0.12,,88.02,89.94,,,Visualizer
moment,7.505,0.95,0.3,4.04,0.12,,87.76,89.8,,,Visualizer
moment,7.7,1.05,0.0,4.02,0.0,,87.72,89.67,,,Visualizer
moment,7.896,1.22,0.0,4.01,0.0,,87.59,89.65,,,Visualizer
moment,8.138,1.35,0.3,4.03,-0.16,,87.33,89.59,,,Visualizer
moment,8.337,1.48,0.2,4.06,0.08,,87.2,89.56,,,Visualizer
moment,8.534,1.65,0.3,4.04,0.0,,87.17,89.53,,,Visualizer
moment,8.773,1.82,0.2,4.06,0.08,,87.27,89.53,,,Visualizer
moment,8.966,2.02,0.2,4.03,0.08,,87.53,89.47,,,Visualizer
moment,9.162,2.23,0.0,4.05,0.0,,87.86,89.46,,,Visualizer
moment,9.358,2.53,0.2,4.03,-0.04,,88.02,89.48,,,Visualizer
moment,9.605,2.81,0.2,4.03,-0.04,,88.05,89.5,,,Visualizer
moment,9.796,3.2,0.0,4.04,0.0,,88.02,89.42,,,Visualizer
moment,9.991,3.74,0.0,4.06,0.0,,88.05,89.4,,,Visualizer
moment,10.186,4.42,0.0,3.82,0.0,,88.05,89.44,,,Visualizer
moment,10.43,4.93,0.0,3.45,-0.12,,88.05,89.4,,,Visualizer
moment,10.625,5.23,0.2,3.01,0.0,,87.98,89.39,,,Visualizer
moment,10.82,5.39,0.0,2.62,-0.12,,87.89,89.42,,,Visualizer
moment,11.063,5.49,0.0,2.27,-0.08,,87.89,89.35,,,Visualizer
moment,11.263,5.59,0.2,2.01,0.0,,87.86,89.32,,,Visualizer
moment,11.454,5.64,0.0,1.81,0.0,,87.82,89.27,,,Visualizer
moment,11.653,5.72,0.0,1.66,-0.08,,87.79,89.22,,,Visualizer
moment,11.892,5.79,0.2,1.52,0.0,,87.72,89.16,,,Visualizer
moment,12.087,5.82,0.4,1.41,0.16,,87.82,89.17,,,Visualizer
moment,12.285,5.88,0.4,1.33,0.16,,87.72,89.16,,,Visualizer
moment,12.476,5.9,0.6,1.26,0.24,,87.62,89.17,,,Visualizer
moment,12.721,5.9,0.9,1.23,0.28,,87.5,89.16,,,Visualizer
moment,12.915,5.91,1.1,1.19,0.44,,87.53,89.09,,,Visualizer
moment,13.115,5.92,1.1,1.19,0.44,,87.36,89.03,,,Visualizer
moment,13.355,5.96,1.4,1.17,0.48,,87.3,89.0,,,Visualizer
moment,13.55,5.94,2.0,1.14,0.81,,87.23,88.98,,,Visualizer
moment,13.745,5.87,2.0,1.14,0.81,,87.2,88.96,,,Visualizer
moment,13.988,5.86,2.2,1.16,0.89,,87.23,88.88,,,Visualizer
moment,14.184,5.88,2.7,1.13,0.93,,87.04,88.93,,,Visualizer
moment,14.379,5.91,2.7,1.15,0.93,,87.04,88.9,,,Visualizer
moment,14.623,5.91,2.8,1.16,0.97,,87.1,88.82,,,Visualizer
moment,14.818,5.9,3.1,1.2,1.01,,87.0,88.96,,,Visualizer
moment,15.012,5.89,3.3,1.24,0.97,,86.91,88.9,,,Visualizer
moment,15.207,5.9,3.6,1.31,1.01,,86.94,88.76,,,Visualizer
moment,15.403,5.96,3.8,1.31,1.09,,86.84,88.86,,,Visualizer
moment,15.647,5.9,4.0,1.37,1.05,,86.88,88.79,,,Visualizer
moment,15.841,5.93,4.3,1.4,0.93,,86.78,88.78,,,Visualizer
moment,16.036,5.94,4.9,1.44,1.09,,86.91,88.7,,,Visualizer
moment,16.23,5.95,5.0,1.48,1.05,,86.88,88.67,,,Visualizer
moment,16.475,5.95,5.5,1.48,1.13,,86.94,88.72,,,Visualizer
moment,16.669,5.92,5.8,1.53,1.21,,86.88,88.66,,,Visualizer
moment,16.863,5.94,6.3,1.57,1.29,,87.07,88.65,,,Visualizer
moment,17.06,5.92,6.3,1.6,1.21,,87.27,88.71,,,Visualizer
moment,17.303,5.91,6.3,1.64,1.21,,87.3,88.7,,,Visualizer
moment,17.499,5.92,7.3,1.68,1.41,,87.33,88.66,,,Visualizer
moment,17.694,5.92,7.3,1.74,1.41,,87.5,88.61,,,Visualizer
moment,17.889,5.92,7.6,1.78,1.45,,87.72,88.62,,,Visualizer
moment,18.133,5.89,7.7,1.83,1.37,,87.86,88.63,,,Visualizer
moment,18.328,5.89,8.3,1.88,1.37,,87.89,88.62,,,Visualizer
moment,18.523,5.92,8.5,1.94,1.41,,88.08,88.6,,,Visualizer
moment,18.767,5.91,9.2,1.96,1.49,,88.34,88.53,,,Visualizer
moment,18.961,5.9,9.5,2.0,1.49,,88.54,88.59,,,Visualizer
moment,19.157,5.88,9.8,2.05,1.41,,88.54,88.51,,,Visualizer
moment,19.351,5.87,10.6,2.12,1.73,,88.8,88.53,,,Visualizer
moment,19.595,5.94,11.0,2.15,1.77,,88.94,88.53,,,Visualizer
moment,19.79,5.94,11.2,2.19,1.57,,89.17,88.57,,,Visualizer
moment,19.985,5.96,11.9,2.2,1.73,,89.27,88.49,,,Visualizer
moment,20.179,5.95,12.4,2.2,1.89,,89.5,88.51,,,Visualizer
moment,20.425,5.93,13.0,2.26,1.89,,89.53,88.53,,,Visualizer
moment,20.619,5.96,13.2,2.28,1.89,,89.7,88.49,,,Visualizer
moment,20.814,5.96,13.8,2.31,1.85,,89.86,88.53,,,Visualizer
moment,21.056,5.97,14.3,2.33,1.93,,89.93,88.61,,,Visualizer
moment,21.252,5.99,14.8,2.35,2.01,,89.93,88.61,,,Visualizer
moment,21.447,5.99,15.5,2.37,1.97,,90.03,88.63,,,Visualizer
moment,21.641,5.96,15.5,2.41,1.97,,90.09,88.63,,,Visualizer
moment,21.887,5.97,15.8,2.46,1.93,,90.19,88.6,,,Visualizer
moment,22.081,5.97,16.3,2.51,2.05,,90.22,88.71,,,Visualizer
moment,22.276,5.97,17.1,2.5,2.09,,90.16,88.69,,,Visualizer
moment,22.471,5.97,17.7,2.5,2.14,,90.12,88.7,,,Visualizer
moment,22.715,5.98,18.1,2.5,2.05,,90.16,88.79,,,Visualizer
moment,22.91,5.97,18.5,2.51,2.14,,90.12,88.81,,,Visualizer
moment,23.112,5.97,19.2,2.52,2.18,,90.16,88.84,,,Visualizer
moment,23.348,5.95,20.0,2.54,2.3,,90.03,88.87,,,Visualizer
moment,23.544,5.97,20.5,2.59,2.3,,90.03,88.88,,,Visualizer
moment,23.739,5.98,21.2,2.59,2.3,,90.09,88.92,,,Visualizer
moment,23.982,5.96,21.6,2.65,2.34,,90.09,88.98,,,Visualizer
moment,24.178,5.99,21.9,2.65,2.26,,90.03,89.05,,,Visualizer
moment,24.372,5.99,22.7,2.68,2.26,,90.06,89.04,,,Visualizer
moment,24.566,6.0,23.4,2.7,2.3,,90.06,89.05,,,Visualizer
moment,24.812,5.98,23.6,2.7,2.22,,89.93,89.1,,,Visualizer
moment,25.005,5.98,24.3,2.7,2.34,,89.96,89.05,,,Visualizer
moment,25.2,5.98,24.5,2.74,2.14,,90.06,89.06,,,Visualizer
moment,25.396,5.99,25.1,2.77,2.06,,89.96,89.11,,,Visualizer
moment,25.64,6.0,25.1,2.76,2.06,,90.03,89.16,,,Visualizer
moment,25.835,6.0,26.1,2.76,2.26,,90.09,89.12,,,Visualizer
moment,26.031,6.01,27.0,2.75,2.34,,90.19,89.12,,,Visualizer
moment,26.225,5.99,27.1,2.75,2.22,,90.19,89.22,,,Visualizer
moment,26.469,6.02,27.6,2.78,2.3,,90.06,89.21,,,Visualizer
moment,26.664,6.04,28.4,2.78,2.3,,90.26,89.22,,,Visualizer
moment,26.859,6.03,28.6,2.79,2.1,,90.16,89.22,,,Visualizer
moment,27.054,6.04,29.6,2.81,2.42,,90.26,89.16,,,Visualizer
moment,27.297,6.06,30.6,2.85,2.54,,90.06,89.25,,,Visualizer
moment,27.492,6.07,30.7,2.89,2.5,,90.09,89.28,,,Visualizer
moment,27.688,6.08,31.2,2.91,2.46,,89.96,89.21,,,Visualizer
moment,27.883,6.06,31.9,2.88,2.34,,90.06,89.2,,,Visualizer
moment,28.127,6.07,32.1,2.87,2.06,,89.96,89.19,,,Visualizer
moment,28.32,6.07,33.0,2.86,2.38,,89.96,89.26,,,Visualizer
moment,28.516,6.05,33.6,2.81,2.42,,89.93,89.3,,,Visualizer
moment,28.759,6.03,34.4,2.83,2.42,,89.93,89.29,,,Visualizer
moment,28.955,6.03,34.7,2.81,2.46,,89.99,89.28,,,Visualizer
moment,29.15,5.97,35.1,2.81,2.22,,89.99,89.22,,,Visualizer
