information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.499,2.77,0.26,6.91,0.07,,84.57,82.84,,,Visualizer
moment,4.724,3.54,0.54,6.8,0.15,,84.32,83.06,,,Visualizer
moment,4.949,4.52,0.63,6.56,0.17,,84.16,83.24,,,Visualizer
moment,5.224,5.63,1.2,5.97,0.33,,83.84,83.42,,,Visualizer
moment,5.489,6.25,1.07,5.19,0.29,,83.55,83.5,,,Visualizer
moment,5.727,6.3,1.6,4.31,0.44,,83.32,83.52,,,Visualizer
moment,6.001,5.76,2.0,3.49,0.55,,83.16,83.61,,,Visualizer
moment,6.226,5.16,2.54,2.82,0.69,,83.07,83.62,,,Visualizer
moment,6.481,4.68,2.73,2.2,0.75,,82.91,83.67,,,Visualizer
moment,6.749,4.13,2.74,1.8,0.75,,82.78,83.65,,,Visualizer
moment,6.991,3.89,3.16,1.41,0.86,,82.65,83.64,,,Visualizer
moment,7.222,3.52,3.67,1.1,1.0,,82.55,83.59,,,Visualizer
moment,7.485,3.2,3.66,0.85,1.0,,82.46,83.61,,,Visualizer
moment,7.717,2.96,3.89,0.66,1.06,,82.59,83.56,,,Visualizer
moment,7.967,2.76,4.02,0.52,1.1,,82.36,83.5,,,Visualizer
moment,8.211,2.59,4.06,0.4,1.04,,82.43,83.44,,,Visualizer
moment,8.558,2.43,4.07,0.31,0.96,,82.46,83.4,,,Visualizer
moment,8.735,2.3,4.54,0.24,0.96,,82.43,83.43,,,Visualizer
moment,9.008,2.19,4.56,0.28,0.93,,82.43,83.39,,,Visualizer
moment,9.24,2.21,4.54,0.47,0.87,,82.26,83.31,,,Visualizer
moment,9.449,2.43,4.68,0.82,0.78,,82.04,83.24,,,Visualizer
moment,9.719,2.85,4.74,1.23,0.71,,81.4,83.19,,,Visualizer
moment,9.989,3.43,5.03,1.44,0.68,,80.63,83.19,,,Visualizer
moment,10.213,3.81,5.22,1.58,0.68,,79.87,83.15,,,Visualizer
moment,10.484,4.25,5.39,1.63,0.72,,79.2,83.16,,,Visualizer
moment,10.709,4.57,5.47,1.62,0.59,,78.5,83.17,,,Visualizer
moment,10.979,4.8,5.84,1.61,0.59,,77.92,83.11,,,Visualizer
moment,11.248,4.97,5.94,1.58,0.62,,77.6,83.21,,,Visualizer
moment,11.474,5.13,6.06,1.56,0.58,,77.12,83.14,,,Visualizer
moment,11.743,5.26,6.85,1.54,0.77,,77.16,83.21,,,Visualizer
moment,11.969,5.36,6.78,1.48,0.74,,77.0,83.26,,,Visualizer
moment,12.2,5.37,7.06,1.5,0.81,,76.84,83.18,,,Visualizer
moment,12.463,5.47,7.5,1.53,0.81,,76.8,83.17,,,Visualizer
moment,12.798,5.53,7.59,1.51,0.83,,76.87,83.12,,,Visualizer
moment,12.971,5.55,8.1,1.54,0.93,,76.87,83.19,,,Visualizer
moment,13.228,5.62,8.31,1.54,1.0,,77.0,83.08,,,Visualizer
moment,13.498,5.64,8.6,1.52,1.05,,76.93,83.08,,,Visualizer
moment,13.723,5.67,9.17,1.54,1.15,,77.06,83.13,,,Visualizer
moment,13.953,5.69,9.34,1.52,1.11,,76.96,83.15,,,Visualizer
moment,14.218,5.68,9.69,1.53,1.15,,77.09,83.14,,,Visualizer
moment,14.453,5.67,10.06,1.53,1.25,,77.09,83.02,,,Visualizer
moment,14.713,5.7,10.3,1.56,1.18,,76.96,83.01,,,Visualizer
moment,14.984,5.75,10.6,1.52,1.25,,76.84,83.04,,,Visualizer
moment,15.211,5.69,11.35,1.53,1.37,,76.84,83.01,,,Visualizer
moment,15.479,5.71,11.37,1.53,1.23,,76.8,83.02,,,Visualizer
moment,15.709,5.69,12.01,1.53,1.43,,76.71,83.05,,,Visualizer
moment,15.973,5.69,12.15,1.55,1.35,,76.77,82.96,,,Visualizer
moment,16.243,5.73,12.47,1.56,1.36,,76.64,82.91,,,Visualizer
moment,16.468,5.73,12.67,1.57,1.39,,76.55,82.95,,,Visualizer
moment,16.693,5.72,13.43,1.59,1.45,,76.48,82.98,,,Visualizer
moment,16.964,5.7,13.51,1.59,1.42,,76.45,82.84,,,Visualizer
moment,17.29,5.69,14.11,1.57,1.44,,76.36,82.9,,,Visualizer
moment,17.458,5.67,14.64,1.61,1.48,,76.23,82.92,,,Visualizer
moment,17.729,5.71,14.8,1.65,1.41,,76.29,82.8,,,Visualizer
moment,17.998,5.7,15.3,1.64,1.54,,76.2,82.81,,,Visualizer
moment,18.223,5.66,15.81,1.64,1.51,,76.26,82.76,,,Visualizer
moment,18.493,5.66,16.26,1.7,1.59,,76.14,82.76,,,Visualizer
moment,18.811,5.68,16.56,1.7,1.59,,76.17,82.75,,,Visualizer
moment,18.988,5.65,17.3,1.71,1.62,,76.04,82.72,,,Visualizer
moment,19.215,5.61,17.45,1.74,1.68,,76.01,82.72,,,Visualizer
moment,19.483,5.65,18.07,1.8,1.65,,75.88,82.69,,,Visualizer
moment,19.708,5.65,18.44,1.79,1.67,,75.91,82.61,,,Visualizer
moment,20.023,5.58,18.84,1.78,1.73,,75.82,82.57,,,Visualizer
moment,20.249,5.61,19.25,1.78,1.75,,75.98,82.56,,,Visualizer
moment,20.48,5.57,19.83,1.85,1.71,,75.85,82.55,,,Visualizer
moment,20.746,5.57,20.32,1.83,1.81,,75.85,82.48,,,Visualizer
moment,20.979,5.57,20.69,1.84,1.8,,75.88,82.47,,,Visualizer
moment,21.239,5.56,21.34,1.88,1.8,,75.94,82.36,,,Visualizer
moment,21.468,5.54,21.84,1.92,1.83,,75.94,82.31,,,Visualizer
moment,21.735,5.54,22.14,1.96,1.82,,75.88,82.37,,,Visualizer
moment,21.974,5.51,22.8,1.97,1.9,,75.94,82.32,,,Visualizer
moment,22.24,5.5,23.02,2.01,1.85,,75.85,82.3,,,Visualizer
moment,22.498,5.5,23.58,1.99,1.88,,75.98,82.22,,,Visualizer
moment,22.723,5.49,23.97,1.99,1.88,,75.94,82.17,,,Visualizer
moment,22.993,5.46,24.65,1.99,1.93,,75.91,82.16,,,Visualizer
moment,23.22,5.47,25.09,2.02,1.87,,76.01,82.16,,,Visualizer
moment,23.488,5.41,25.46,2.04,1.92,,76.1,82.12,,,Visualizer
moment,23.713,5.44,26.05,2.07,1.92,,76.14,82.07,,,Visualizer
moment,23.983,5.43,26.59,2.09,1.92,,76.07,81.98,,,Visualizer
moment,24.208,5.39,27.15,2.08,2.0,,76.14,81.96,,,Visualizer
moment,24.478,5.41,27.61,2.11,1.93,,76.04,81.92,,,Visualizer
moment,24.707,5.39,28.22,2.15,1.99,,76.07,81.82,,,Visualizer
moment,24.973,5.39,28.71,2.12,2.01,,76.07,81.8,,,Visualizer
moment,25.201,5.36,29.21,2.14,2.01,,76.17,81.74,,,Visualizer
moment,25.475,5.4,29.88,2.13,2.07,,76.01,81.7,,,Visualizer
moment,25.805,5.37,30.17,2.13,2.01,,76.07,81.73,,,Visualizer
moment,25.963,5.35,30.94,2.14,2.03,,76.07,81.72,,,Visualizer
moment,26.234,5.36,31.45,2.16,2.1,,76.07,81.6,,,Visualizer
moment,26.458,5.34,32.02,2.18,2.09,,75.94,81.58,,,Visualizer
moment,26.728,5.36,32.41,2.14,2.07,,75.85,81.52,,,Visualizer
moment,26.998,5.33,32.77,2.19,2.1,,75.88,81.48,,,Visualizer
moment,27.224,5.34,33.48,2.2,2.12,,75.85,81.4,,,Visualizer
moment,27.493,5.31,33.9,2.22,2.08,,75.72,81.37,,,Visualizer
moment,27.718,5.33,34.47,2.23,2.07,,75.79,81.26,,,Visualizer
moment,27.991,5.33,34.99,2.25,2.12,,75.72,81.27,,,Visualizer
moment,28.213,5.3,35.66,2.26,2.13,,75.79,81.24,,,Visualizer
moment,28.483,5.35,36.31,2.21,2.16,,75.72,81.22,,,Visualizer
moment,28.708,5.27,36.57,2.23,2.11,,75.79,81.22,,,Visualizer
moment,28.986,5.28,36.94,2.21,2.11,,75.66,81.16,,,Visualizer
moment,29.204,5.31,37.88,2.21,2.1,,75.69,81.09,,,Visualizer
moment,29.478,5.28,38.19,2.23,2.13,,75.72,80.99,,,Visualizer
moment,29.743,5.3,38.74,2.22,2.13,,75.79,80.97,,,Visualizer
moment,29.979,5.29,39.32,2.25,2.13,,75.66,80.95,,,Visualizer
moment,30.238,5.3,39.83,2.23,2.13,,75.66,80.85,,,Visualizer
