information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.531,2.56,0.9,2.32,0.23,,92.61,90.07,,,Visualizer
moment,8.753,2.83,1.1,2.39,0.29,,93.05,90.15,,,Visualizer
moment,9.019,3.13,1.2,2.48,0.31,,93.52,90.3,,,Visualizer
moment,9.254,3.45,1.6,2.55,0.42,,94.33,90.35,,,Visualizer
moment,9.521,3.82,1.8,2.57,0.47,,94.87,90.5,,,Visualizer
moment,9.76,4.2,2.3,2.65,-0.96,,95.52,90.68,,,Visualizer
moment,10.021,4.59,3.0,2.64,-0.83,,96.1,90.92,,,Visualizer
moment,10.269,5.01,3.6,2.68,6.13,,96.38,91.24,,,Visualizer
moment,10.509,5.33,4.3,2.69,3.71,,96.62,91.58,,,Visualizer
moment,10.778,5.6,4.3,2.7,3.71,,96.58,91.87,,,Visualizer
moment,11.021,5.88,5.4,2.7,1.3,,96.48,92.24,,,Visualizer
moment,11.297,6.12,6.2,2.72,1.45,,96.17,92.58,,,Visualizer
moment,11.522,6.36,7.0,2.74,1.66,,95.79,92.83,,,Visualizer
moment,11.757,6.66,7.5,2.72,1.79,,95.62,93.03,,,Visualizer
moment,12.007,6.94,8.1,2.75,1.9,,95.42,93.14,,,Visualizer
moment,12.253,7.24,8.7,2.77,2.03,,95.35,93.28,,,Visualizer
moment,12.519,7.56,9.5,2.74,2.21,,95.52,93.43,,,Visualizer
moment,12.756,7.84,10.3,2.72,2.36,,95.48,93.43,,,Visualizer
moment,13.025,8.01,10.8,2.58,2.47,,95.55,93.53,,,Visualizer
moment,13.253,7.91,11.2,2.51,2.49,,95.62,93.62,,,Visualizer
moment,13.525,7.98,12.0,2.47,2.65,,95.62,93.66,,,Visualizer
moment,13.754,8.07,12.7,2.43,2.7,,95.66,93.71,,,Visualizer
moment,14.028,8.06,13.4,2.35,2.68,,95.76,93.87,,,Visualizer
moment,14.334,8.03,14.2,2.21,2.7,,95.55,93.93,,,Visualizer
moment,14.503,7.94,15.0,2.19,2.7,,95.45,94.0,,,Visualizer
moment,14.753,8.01,15.4,2.14,2.68,,95.14,94.01,,,Visualizer
moment,15.024,7.9,15.7,2.15,2.67,,94.67,94.04,,,Visualizer
moment,15.267,7.9,16.4,2.22,2.65,,94.26,94.09,,,Visualizer
moment,15.503,8.07,17.1,2.17,2.62,,93.72,94.07,,,Visualizer
moment,15.767,7.9,17.5,2.16,2.6,,93.28,94.04,,,Visualizer
moment,16.017,7.93,18.2,2.12,2.55,,92.75,93.94,,,Visualizer
moment,16.254,7.81,19.0,2.27,2.55,,92.45,93.81,,,Visualizer
moment,16.529,7.9,19.4,2.19,2.52,,92.14,93.66,,,Visualizer
moment,16.757,7.86,20.2,2.18,2.49,,91.84,93.48,,,Visualizer
moment,17.029,7.95,20.6,2.22,2.44,,91.78,93.38,,,Visualizer
moment,17.253,8.0,21.3,2.26,2.42,,91.61,93.23,,,Visualizer
moment,17.504,7.97,21.7,2.27,2.39,,91.71,93.12,,,Visualizer
moment,17.77,8.04,22.5,2.28,2.42,,91.61,92.91,,,Visualizer
moment,18.027,8.04,23.2,2.22,2.39,,91.64,92.66,,,Visualizer
moment,18.263,7.94,23.4,2.19,2.39,,91.71,92.63,,,Visualizer
moment,18.527,7.92,24.1,2.18,2.36,,91.81,92.5,,,Visualizer
moment,18.755,7.98,24.8,2.17,2.36,,91.84,92.48,,,Visualizer
moment,19.003,7.93,25.2,2.26,2.36,,92.01,92.37,,,Visualizer
moment,19.298,8.11,26.0,2.2,2.39,,92.04,92.29,,,Visualizer
moment,19.522,7.92,26.7,2.18,2.39,,92.14,92.25,,,Visualizer
moment,19.792,8.01,26.7,2.11,2.39,,92.28,92.23,,,Visualizer
moment,20.004,7.93,27.7,2.21,2.39,,92.38,92.25,,,Visualizer
moment,20.271,8.02,28.1,2.18,2.36,,92.41,92.27,,,Visualizer
moment,20.525,7.91,28.9,2.09,2.39,,92.41,92.3,,,Visualizer
moment,20.785,7.91,29.6,2.11,2.39,,92.45,92.28,,,Visualizer
moment,21.026,7.88,30.3,2.19,2.39,,92.61,92.3,,,Visualizer
moment,21.254,7.9,30.7,2.25,2.39,,92.45,92.41,,,Visualizer
moment,21.518,7.99,31.2,2.2,2.39,,92.45,92.37,,,Visualizer
moment,21.759,7.89,32.0,2.2,2.42,,92.41,92.42,,,Visualizer
moment,22.034,7.95,32.4,2.22,2.39,,92.41,92.36,,,Visualizer
moment,22.254,7.88,33.1,2.24,2.39,,92.45,92.42,,,Visualizer
moment,22.503,7.87,33.3,2.27,2.39,,92.48,92.36,,,Visualizer
moment,22.764,7.97,34.1,2.18,2.42,,92.48,92.44,,,Visualizer
moment,23.01,7.89,34.8,2.17,2.42,,92.51,92.46,,,Visualizer
moment,23.274,7.78,35.5,2.33,2.42,,92.41,92.43,,,Visualizer
moment,23.504,7.84,36.3,2.29,2.44,,92.48,92.47,,,Visualizer
moment,23.754,7.81,36.7,2.3,2.42,,92.21,92.46,,,Visualizer
moment,24.057,7.9,37.0,2.32,2.42,,92.24,92.45,,,Visualizer
moment,24.254,7.9,38.2,2.38,2.42,,92.14,92.5,,,Visualizer
moment,24.554,7.96,38.4,2.34,2.41,,92.07,92.52,,,Visualizer
moment,24.77,7.82,39.2,2.3,2.44,,92.21,92.45,,,Visualizer
moment,25.016,7.75,39.9,2.33,2.44,,92.24,92.52,,,Visualizer
moment,25.268,7.86,39.9,2.39,2.44,,92.11,92.5,,,Visualizer
moment,25.504,7.88,41.1,2.39,2.44,,92.31,92.45,,,Visualizer
moment,25.762,7.94,41.4,2.33,2.44,,92.21,92.43,,,Visualizer
moment,26.068,7.76,42.1,2.36,2.44,,92.24,92.42,,,Visualizer
moment,26.267,7.87,42.8,2.42,2.47,,92.24,92.41,,,Visualizer
moment,26.528,7.97,43.3,2.38,2.44,,92.18,92.4,,,Visualizer
moment,26.778,8.02,44.1,2.35,2.47,,92.14,92.43,,,Visualizer
