information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.501,5.82,23.58,3.74,4.34,,96.79,93.34,,,Visualizer
moment,17.682,5.66,24.38,3.53,4.38,,97.04,93.43,,,Visualizer
moment,17.959,5.34,25.31,3.37,4.44,,97.11,93.58,,,Visualizer
moment,18.132,5.02,26.35,3.15,4.2,,97.28,93.61,,,Visualizer
moment,18.312,4.76,26.7,2.97,4.13,,97.21,93.61,,,Visualizer
moment,18.582,4.55,27.41,2.83,4.07,,97.28,93.69,,,Visualizer
moment,18.762,4.42,28.3,2.68,3.66,,97.31,93.74,,,Visualizer
moment,18.942,4.3,28.94,2.63,3.48,,97.25,93.76,,,Visualizer
moment,19.22,4.18,29.53,2.5,3.38,,97.18,93.85,,,Visualizer
moment,19.347,3.99,30.05,2.45,3.17,,97.18,93.81,,,Visualizer
moment,19.572,3.94,30.34,2.4,3.11,,97.11,93.82,,,Visualizer
moment,19.842,3.9,31.11,2.34,2.98,,96.93,93.86,,,Visualizer
moment,19.976,3.84,31.59,2.32,2.81,,96.72,93.94,,,Visualizer
moment,20.202,3.79,32.09,2.29,2.72,,96.69,93.98,,,Visualizer
moment,20.382,3.76,32.64,2.28,2.75,,96.45,93.96,,,Visualizer
moment,20.659,3.72,33.09,2.29,2.69,,96.3,93.94,,,Visualizer
moment,20.832,3.68,33.82,2.26,2.62,,96.07,93.94,,,Visualizer
moment,21.012,3.71,34.27,2.22,2.6,,95.93,93.9,,,Visualizer
moment,21.237,3.75,34.55,2.22,2.61,,96.0,93.88,,,Visualizer
moment,21.462,3.79,35.0,2.26,2.51,,95.75,93.96,,,Visualizer
moment,21.642,3.75,35.66,2.21,2.45,,95.75,93.92,,,Visualizer
moment,21.866,3.71,36.18,2.2,2.51,,95.65,93.94,,,Visualizer
moment,22.091,3.72,36.67,2.21,2.55,,95.65,93.98,,,Visualizer
moment,22.272,3.7,37.35,2.23,2.49,,95.68,93.88,,,Visualizer
moment,22.497,3.72,37.62,2.22,2.6,,95.55,93.89,,,Visualizer
moment,22.677,3.69,38.24,2.22,2.47,,95.51,93.86,,,Visualizer
moment,22.901,3.69,38.48,2.22,2.44,,95.58,93.82,,,Visualizer
moment,23.127,3.68,38.91,2.17,2.38,,95.55,93.84,,,Visualizer
moment,23.306,3.7,39.59,2.19,2.38,,95.62,93.82,,,Visualizer
moment,23.577,3.71,39.81,2.22,2.32,,95.45,93.82,,,Visualizer
moment,23.802,3.74,40.73,2.18,2.39,,95.45,93.86,,,Visualizer
moment,23.936,3.73,41.21,2.18,2.44,,95.48,93.8,,,Visualizer
moment,24.209,3.76,41.47,2.19,2.48,,95.31,93.78,,,Visualizer
moment,24.342,3.78,42.16,2.18,2.49,,95.27,93.79,,,Visualizer
moment,24.567,3.79,42.35,2.19,2.43,,95.27,93.73,,,Visualizer
