information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,27.299,9.81,5.93,0.69,0.9,,84.62,89.38,,,Visualizer
moment,27.495,9.79,6.14,0.69,0.96,,84.71,89.37,,,Visualizer
moment,27.702,9.8,6.33,0.69,0.94,,84.78,89.28,,,Visualizer
moment,27.944,9.8,6.6,0.7,0.94,,84.84,89.2,,,Visualizer
moment,28.143,9.74,6.79,0.73,0.96,,84.97,89.14,,,Visualizer
moment,28.352,9.75,7.02,0.73,0.99,,84.94,89.09,,,Visualizer
moment,28.551,9.74,7.21,0.78,0.98,,85.23,89.08,,,Visualizer
moment,28.75,9.79,7.42,0.76,1.0,,85.33,88.99,,,Visualizer
moment,28.994,9.73,7.67,0.78,1.08,,85.49,89.01,,,Visualizer
moment,29.193,9.71,7.84,0.85,1.06,,85.49,88.94,,,Visualizer
moment,29.398,9.77,8.08,0.82,1.07,,85.78,88.85,,,Visualizer
moment,29.6,9.67,8.31,0.87,1.11,,85.82,88.87,,,Visualizer
moment,29.793,9.68,8.5,0.93,1.09,,86.11,88.79,,,Visualizer
moment,29.994,9.76,8.78,0.91,1.12,,86.17,88.78,,,Visualizer
moment,30.202,9.66,8.99,0.92,1.16,,86.46,88.64,,,Visualizer
moment,30.445,9.65,9.29,0.97,1.22,,86.59,88.57,,,Visualizer
moment,30.643,9.72,9.6,0.94,1.26,,86.73,88.61,,,Visualizer
moment,30.844,9.69,9.88,0.99,1.25,,86.92,88.59,,,Visualizer
moment,31.047,9.67,10.16,1.03,1.3,,87.15,88.53,,,Visualizer
moment,31.243,9.69,10.4,1.04,1.31,,87.48,88.5,,,Visualizer
moment,31.495,9.7,10.68,1.03,1.28,,87.57,88.42,,,Visualizer
moment,31.697,9.65,10.97,1.11,1.38,,87.84,88.39,,,Visualizer
moment,31.9,9.67,11.21,1.09,1.34,,87.9,88.37,,,Visualizer
moment,32.094,9.65,11.48,1.1,1.33,,88.16,88.33,,,Visualizer
moment,32.299,9.66,11.8,1.12,1.41,,88.33,88.26,,,Visualizer
moment,32.52,9.63,12.18,1.17,1.33,,88.33,88.29,,,Visualizer
moment,32.693,9.65,12.35,1.17,1.39,,88.59,88.26,,,Visualizer
moment,32.944,9.64,12.61,1.17,1.41,,88.66,88.22,,,Visualizer
moment,33.154,9.61,13.1,1.23,1.49,,88.82,88.18,,,Visualizer
moment,33.343,9.64,13.22,1.23,1.43,,89.02,88.13,,,Visualizer
moment,33.544,9.65,13.68,1.23,1.51,,89.05,88.09,,,Visualizer
moment,33.744,9.65,13.86,1.26,1.52,,89.18,88.13,,,Visualizer
moment,33.994,9.67,14.28,1.25,1.51,,89.25,88.19,,,Visualizer
moment,34.143,9.67,14.44,1.23,1.53,,89.31,88.05,,,Visualizer
moment,34.399,9.64,14.94,1.26,1.59,,89.51,88.09,,,Visualizer
moment,34.594,9.66,15.23,1.28,1.56,,89.64,88.11,,,Visualizer
moment,34.793,9.64,15.61,1.27,1.6,,89.71,88.06,,,Visualizer
moment,35.001,9.63,15.86,1.24,1.59,,89.74,88.03,,,Visualizer
moment,35.198,9.66,16.18,1.26,1.58,,89.68,88.04,,,Visualizer
moment,35.398,9.69,16.54,1.28,1.61,,89.88,88.04,,,Visualizer
moment,35.653,9.69,16.88,1.28,1.66,,89.91,88.07,,,Visualizer
moment,35.849,9.68,17.15,1.29,1.55,,89.91,88.08,,,Visualizer
moment,36.05,9.64,17.48,1.33,1.63,,90.04,88.07,,,Visualizer
moment,36.248,9.66,18.06,1.34,1.73,,89.91,88.03,,,Visualizer
moment,36.508,9.67,18.39,1.32,1.66,,90.01,88.13,,,Visualizer
moment,36.657,9.67,18.64,1.3,1.64,,89.91,88.13,,,Visualizer
moment,36.893,9.62,18.99,1.31,1.7,,90.04,88.09,,,Visualizer
moment,37.104,9.62,19.35,1.35,1.68,,90.21,88.14,,,Visualizer
moment,37.293,9.69,19.64,1.3,1.59,,90.07,88.15,,,Visualizer
moment,37.498,9.58,20.01,1.34,1.63,,90.11,88.13,,,Visualizer
moment,37.697,9.65,20.37,1.38,1.75,,90.18,88.04,,,Visualizer
moment,37.896,9.67,20.66,1.36,1.68,,90.07,88.09,,,Visualizer
moment,38.145,9.68,21.01,1.37,1.67,,90.07,88.17,,,Visualizer
moment,38.349,9.68,21.51,1.36,1.72,,89.98,88.1,,,Visualizer
moment,38.545,9.67,21.66,1.35,1.66,,90.11,88.1,,,Visualizer
moment,38.756,9.64,22.04,1.43,1.68,,89.91,88.13,,,Visualizer
moment,38.994,9.66,22.52,1.42,1.7,,89.84,88.21,,,Visualizer
moment,39.143,9.65,22.73,1.41,1.74,,89.94,88.14,,,Visualizer
moment,39.394,9.62,23.06,1.42,1.71,,89.84,88.11,,,Visualizer
moment,39.594,9.68,23.55,1.47,1.72,,89.78,88.18,,,Visualizer
moment,39.802,9.69,23.9,1.47,1.74,,89.71,88.16,,,Visualizer
moment,39.998,9.66,24.25,1.44,1.75,,89.78,88.17,,,Visualizer
moment,40.194,9.69,24.64,1.42,1.77,,89.71,88.19,,,Visualizer
moment,40.393,9.72,24.96,1.39,1.74,,89.71,88.18,,,Visualizer
moment,40.644,9.69,25.27,1.35,1.74,,89.74,88.19,,,Visualizer
moment,40.846,9.7,25.65,1.38,1.77,,89.71,88.17,,,Visualizer
moment,41.053,9.77,26.02,1.36,1.79,,89.78,88.14,,,Visualizer
moment,41.249,9.74,26.33,1.35,1.71,,89.81,88.14,,,Visualizer
moment,41.494,9.7,26.75,1.36,1.81,,89.71,88.15,,,Visualizer
moment,41.643,9.71,27.08,1.37,1.83,,89.88,88.1,,,Visualizer
moment,41.897,9.71,27.44,1.37,1.81,,89.84,88.15,,,Visualizer
moment,42.096,9.73,27.96,1.41,1.77,,89.98,88.17,,,Visualizer
moment,42.293,9.8,28.33,1.37,1.83,,89.98,88.04,,,Visualizer
moment,42.494,9.7,28.67,1.38,1.8,,90.01,88.15,,,Visualizer
moment,42.7,9.64,28.97,1.44,1.73,,90.04,88.15,,,Visualizer
moment,42.893,9.72,29.36,1.38,1.76,,89.94,88.14,,,Visualizer
moment,43.143,9.72,29.7,1.38,1.76,,89.94,88.11,,,Visualizer
moment,43.354,9.68,30.09,1.45,1.78,,89.98,88.12,,,Visualizer
moment,43.555,9.7,30.33,1.47,1.67,,90.01,88.16,,,Visualizer
moment,43.744,9.73,30.77,1.43,1.82,,89.88,88.09,,,Visualizer
moment,43.994,9.7,31.1,1.46,1.76,,89.88,88.07,,,Visualizer
moment,44.143,9.72,31.49,1.46,1.81,,89.78,88.14,,,Visualizer
moment,44.395,9.74,31.96,1.47,1.78,,89.74,88.11,,,Visualizer
moment,44.594,9.73,32.35,1.5,1.8,,89.58,88.1,,,Visualizer
moment,44.805,9.73,32.69,1.51,1.75,,89.55,88.13,,,Visualizer
moment,44.994,9.74,33.04,1.49,1.8,,89.41,88.03,,,Visualizer
moment,45.195,9.76,33.38,1.42,1.73,,89.38,88.11,,,Visualizer
moment,45.401,9.61,33.54,1.5,1.74,,89.31,88.13,,,Visualizer
moment,45.657,9.66,34.11,1.54,1.78,,89.35,88.03,,,Visualizer
moment,45.844,9.76,34.43,1.48,1.76,,89.31,88.04,,,Visualizer
moment,46.044,9.67,34.82,1.49,1.8,,89.25,88.04,,,Visualizer
moment,46.244,9.69,35.12,1.54,1.76,,89.25,87.98,,,Visualizer
moment,46.443,9.69,35.51,1.52,1.77,,89.18,88.05,,,Visualizer
moment,46.643,9.69,35.93,1.5,1.84,,89.21,88.03,,,Visualizer
