information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.039,1.86,0.0,4.9,0.0,,83.28,86.66,,,Visualizer
moment,5.264,2.12,0.0,4.66,0.0,,83.38,86.59,,,Visualizer
moment,5.534,2.45,0.0,4.43,0.0,,83.54,86.46,,,Visualizer
moment,5.759,2.91,0.0,4.27,0.0,,83.7,86.34,,,Visualizer
moment,6.119,3.56,0.0,4.16,0.0,,83.92,86.35,,,Visualizer
moment,6.298,4.43,0.0,3.86,0.0,,83.96,86.29,,,Visualizer
moment,6.569,5.1,0.0,3.47,0.0,,84.18,86.15,,,Visualizer
moment,6.794,5.51,0.32,3.18,0.31,,84.28,86.11,,,Visualizer
moment,7.064,6.16,0.58,2.88,0.55,,84.38,86.13,,,Visualizer
moment,7.289,6.79,1.11,2.66,1.06,,84.44,86.09,,,Visualizer
moment,7.514,7.39,1.29,2.39,1.23,,84.5,86.15,,,Visualizer
moment,7.788,7.73,1.67,2.11,1.29,,84.54,86.16,,,Visualizer
moment,8.009,7.73,1.87,1.84,1.28,,84.6,86.08,,,Visualizer
moment,8.324,7.65,2.29,1.63,1.13,,84.44,86.16,,,Visualizer
moment,8.548,7.65,2.66,1.45,1.31,,84.44,86.12,,,Visualizer
moment,8.818,7.56,2.62,1.31,1.05,,84.31,86.12,,,Visualizer
moment,9.043,7.53,2.87,1.17,0.96,,84.47,86.16,,,Visualizer
moment,9.313,7.45,3.2,1.09,1.05,,84.44,86.18,,,Visualizer
moment,9.539,7.43,3.48,1.01,0.93,,84.41,86.09,,,Visualizer
moment,9.763,7.36,3.53,0.94,0.91,,84.44,86.13,,,Visualizer
moment,10.079,7.28,4.07,0.91,1.0,,84.34,86.11,,,Visualizer
moment,10.263,7.23,4.12,0.88,0.96,,84.31,86.09,,,Visualizer
moment,10.574,7.19,4.44,0.86,0.92,,84.34,86.2,,,Visualizer
moment,10.798,7.12,4.67,0.84,1.09,,84.18,86.11,,,Visualizer
moment,11.068,7.04,4.7,0.83,0.72,,84.12,86.05,,,Visualizer
moment,11.294,6.99,5.11,0.81,0.95,,84.05,86.1,,,Visualizer
moment,11.564,6.88,5.38,0.8,0.9,,83.96,86.1,,,Visualizer
moment,11.788,6.89,5.4,0.78,0.81,,83.83,86.04,,,Visualizer
moment,12.014,6.77,5.81,0.78,1.08,,83.73,86.06,,,Visualizer
moment,12.284,6.72,6.16,0.8,1.0,,83.83,85.97,,,Visualizer
moment,12.509,6.71,6.28,0.81,1.03,,83.5,86.03,,,Visualizer
moment,12.823,6.6,6.46,0.82,1.01,,83.41,85.98,,,Visualizer
moment,13.049,6.52,6.84,0.86,0.99,,83.25,85.93,,,Visualizer
moment,13.319,6.47,7.13,0.84,1.18,,83.28,85.9,,,Visualizer
moment,13.543,6.39,7.42,0.83,1.04,,83.25,85.87,,,Visualizer
moment,13.814,6.36,7.71,0.82,1.2,,83.05,85.85,,,Visualizer
moment,14.041,6.3,7.96,0.84,1.16,,83.02,85.88,,,Visualizer
moment,14.263,6.37,8.21,0.83,1.21,,82.89,85.8,,,Visualizer
moment,14.533,6.22,8.58,0.88,1.17,,82.89,85.81,,,Visualizer
moment,14.759,6.21,8.82,0.88,1.32,,82.73,85.75,,,Visualizer
moment,15.073,6.13,9.2,0.97,1.19,,82.66,85.74,,,Visualizer
moment,15.298,6.17,9.46,0.97,1.2,,82.76,85.67,,,Visualizer
moment,15.569,6.1,9.75,1.01,1.12,,82.63,85.66,,,Visualizer
moment,15.793,6.04,10.17,1.03,1.29,,82.54,85.62,,,Visualizer
moment,16.063,6.05,10.53,1.07,1.27,,82.57,85.62,,,Visualizer
moment,16.288,6.07,10.84,1.06,1.32,,82.44,85.57,,,Visualizer
moment,16.513,5.97,11.19,1.15,1.4,,82.44,85.51,,,Visualizer
moment,16.783,6.03,11.42,1.16,1.36,,82.44,85.39,,,Visualizer
moment,17.013,6.04,11.84,1.16,1.4,,82.44,85.36,,,Visualizer
moment,17.323,6.01,12.37,1.2,1.46,,82.31,85.33,,,Visualizer
moment,17.549,5.97,12.62,1.22,1.37,,82.34,85.33,,,Visualizer
moment,17.818,6.04,13.18,1.26,1.66,,82.25,85.3,,,Visualizer
moment,18.044,6.02,13.5,1.27,1.59,,82.25,85.21,,,Visualizer
moment,18.313,5.99,13.83,1.26,1.48,,82.21,85.19,,,Visualizer
moment,18.538,5.96,14.09,1.33,1.57,,82.09,85.13,,,Visualizer
moment,18.763,6.03,14.44,1.34,1.52,,82.15,85.07,,,Visualizer
moment,19.033,5.96,15.0,1.35,1.59,,82.02,84.97,,,Visualizer
moment,19.259,5.96,15.31,1.38,1.61,,82.02,84.89,,,Visualizer
moment,19.573,5.94,15.81,1.37,1.65,,81.99,84.89,,,Visualizer
moment,19.798,5.97,16.24,1.4,1.72,,82.05,84.88,,,Visualizer
moment,20.068,5.98,16.79,1.38,1.71,,82.12,84.84,,,Visualizer
moment,20.293,5.96,17.1,1.44,1.71,,82.12,84.8,,,Visualizer
moment,20.564,5.97,17.65,1.47,1.76,,81.99,84.7,,,Visualizer
moment,20.789,5.98,17.84,1.5,1.71,,81.96,84.65,,,Visualizer
moment,21.015,6.0,18.41,1.52,1.73,,81.73,84.6,,,Visualizer
moment,21.283,5.99,18.82,1.53,1.83,,81.64,84.57,,,Visualizer
moment,21.508,5.99,19.4,1.56,1.88,,81.41,84.51,,,Visualizer
moment,21.823,6.0,20.02,1.56,1.87,,81.22,84.47,,,Visualizer
moment,22.003,5.99,20.2,1.58,1.86,,80.87,84.43,,,Visualizer
moment,22.318,6.0,20.78,1.57,1.87,,80.55,84.41,,,Visualizer
moment,22.543,5.97,21.26,1.64,1.97,,80.45,84.3,,,Visualizer
moment,22.813,6.01,21.82,1.65,1.92,,80.2,84.29,,,Visualizer
moment,23.039,5.97,22.3,1.69,2.01,,80.13,84.22,,,Visualizer
moment,23.263,5.99,22.72,1.72,2.04,,80.03,84.15,,,Visualizer
moment,23.533,6.02,23.11,1.72,1.99,,79.75,84.1,,,Visualizer
moment,23.758,5.99,23.78,1.72,2.07,,79.65,84.03,,,Visualizer
moment,24.074,5.97,24.43,1.77,2.04,,79.65,83.99,,,Visualizer
moment,24.258,6.02,24.9,1.74,2.09,,79.62,83.88,,,Visualizer
moment,24.568,6.0,25.52,1.77,2.09,,79.75,83.8,,,Visualizer
moment,24.793,5.97,26.02,1.81,2.14,,79.65,83.71,,,Visualizer
moment,25.063,6.0,26.48,1.84,2.12,,79.55,83.61,,,Visualizer
moment,25.378,6.01,27.34,1.82,2.11,,79.62,83.54,,,Visualizer
moment,25.513,5.98,27.34,1.86,2.11,,79.62,83.47,,,Visualizer
moment,25.783,6.01,28.0,1.88,2.12,,79.55,83.39,,,Visualizer
moment,26.008,6.02,28.48,1.89,2.15,,79.49,83.3,,,Visualizer
moment,26.323,6.01,29.41,1.89,2.17,,79.55,83.27,,,Visualizer
moment,26.503,6.01,29.66,1.88,2.22,,79.49,83.18,,,Visualizer
moment,26.82,5.98,30.32,1.89,2.22,,79.46,83.11,,,Visualizer
moment,27.043,6.0,30.81,1.91,2.23,,79.39,82.98,,,Visualizer
moment,27.314,6.01,31.48,1.92,2.21,,79.43,82.95,,,Visualizer
moment,27.539,6.0,32.07,1.94,2.31,,79.55,82.97,,,Visualizer
moment,27.763,6.04,32.49,1.95,2.31,,79.43,82.85,,,Visualizer
moment,28.033,6.01,33.24,1.96,2.32,,79.39,82.78,,,Visualizer
moment,28.263,6.01,33.65,1.93,2.25,,79.43,82.7,,,Visualizer
