information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.998,8.52,7.61,1.07,1.24,,88.03,91.05,,,Visualizer
moment,18.405,8.49,8.3,1.09,1.36,,88.09,91.02,,,Visualizer
moment,18.497,8.45,8.45,1.14,1.42,,88.12,90.98,,,Visualizer
moment,18.766,8.43,8.83,1.13,1.5,,88.16,90.92,,,Visualizer
moment,19.079,8.37,9.26,1.19,1.43,,88.29,90.89,,,Visualizer
moment,19.263,8.39,9.55,1.24,1.49,,88.48,90.85,,,Visualizer
moment,19.528,8.36,10.03,1.27,1.62,,88.65,90.84,,,Visualizer
moment,19.755,8.36,10.51,1.29,1.7,,88.71,90.82,,,Visualizer
moment,20.029,8.31,10.9,1.35,1.66,,88.78,90.83,,,Visualizer
moment,20.25,8.31,11.29,1.37,1.74,,88.95,90.79,,,Visualizer
moment,20.518,8.26,11.79,1.42,1.84,,89.08,90.73,,,Visualizer
moment,20.833,8.23,12.19,1.45,1.69,,89.38,90.74,,,Visualizer
moment,21.013,8.23,12.57,1.51,1.84,,89.41,90.77,,,Visualizer
moment,21.241,8.21,13.14,1.5,1.85,,89.61,90.61,,,Visualizer
moment,21.509,8.17,13.65,1.55,1.89,,89.7,90.66,,,Visualizer
moment,21.823,8.14,14.13,1.56,1.94,,89.8,90.68,,,Visualizer
moment,22.008,8.13,14.58,1.6,2.0,,89.8,90.63,,,Visualizer
moment,22.23,8.14,15.07,1.63,1.89,,90.1,90.62,,,Visualizer
moment,22.5,8.11,15.64,1.64,1.97,,90.2,90.56,,,Visualizer
moment,22.815,8.05,16.23,1.65,2.07,,90.16,90.57,,,Visualizer
moment,23.13,8.05,17.0,1.67,2.13,,90.4,90.62,,,Visualizer
moment,23.263,8.0,17.15,1.7,2.14,,90.4,90.57,,,Visualizer
moment,23.715,8.0,18.11,1.74,2.07,,90.46,90.54,,,Visualizer
moment,23.779,7.99,18.32,1.75,2.08,,90.43,90.56,,,Visualizer
moment,24.029,7.96,18.95,1.78,2.15,,90.46,90.55,,,Visualizer
moment,24.258,7.97,19.41,1.78,2.25,,90.43,90.52,,,Visualizer
moment,24.529,7.88,19.92,1.81,2.18,,90.5,90.47,,,Visualizer
moment,24.75,7.87,20.55,1.82,2.19,,90.43,90.52,,,Visualizer
moment,25.018,7.87,20.93,1.83,2.18,,90.4,90.57,,,Visualizer
moment,25.334,7.86,21.72,1.84,2.19,,90.5,90.54,,,Visualizer
moment,25.514,7.8,22.16,1.85,2.27,,90.4,90.48,,,Visualizer
moment,25.738,7.79,22.57,1.84,2.23,,90.46,90.51,,,Visualizer
moment,26.008,7.79,23.17,1.83,2.21,,90.3,90.55,,,Visualizer
moment,26.279,7.72,23.8,1.86,2.29,,90.43,90.54,,,Visualizer
moment,26.503,7.75,24.25,1.85,2.3,,90.46,90.49,,,Visualizer
moment,26.773,7.7,24.8,1.85,2.2,,90.4,90.5,,,Visualizer
moment,27.045,7.69,25.65,1.84,2.28,,90.33,90.51,,,Visualizer
moment,27.269,7.62,26.07,1.86,2.23,,90.33,90.58,,,Visualizer
moment,27.492,7.64,26.47,1.87,2.24,,90.33,90.45,,,Visualizer
moment,27.766,7.59,27.01,1.86,2.18,,90.23,90.45,,,Visualizer
moment,28.086,7.57,27.88,1.87,2.23,,90.3,90.46,,,Visualizer
moment,28.259,7.6,28.33,1.88,2.29,,90.13,90.36,,,Visualizer
moment,28.529,7.51,28.94,1.9,2.31,,90.2,90.42,,,Visualizer
moment,28.753,7.5,29.35,1.88,2.28,,90.23,90.42,,,Visualizer
moment,29.024,7.47,29.9,1.9,2.23,,90.1,90.4,,,Visualizer
moment,29.298,7.43,30.58,1.91,2.24,,90.16,90.34,,,Visualizer
moment,29.52,7.42,31.16,1.89,2.21,,90.13,90.41,,,Visualizer
moment,29.79,7.38,31.83,1.89,2.27,,90.07,90.37,,,Visualizer
moment,30.014,7.39,32.23,1.88,2.31,,90.04,90.35,,,Visualizer
moment,30.238,7.38,32.66,1.86,2.29,,90.04,90.41,,,Visualizer
moment,30.51,7.32,33.4,1.85,2.24,,90.07,90.37,,,Visualizer
moment,30.823,7.32,34.05,1.85,2.2,,89.97,90.32,,,Visualizer
moment,31.004,7.25,34.44,1.87,2.21,,89.87,90.25,,,Visualizer
moment,31.322,7.26,35.08,1.87,2.24,,89.97,90.25,,,Visualizer
moment,31.498,7.24,35.43,1.86,2.24,,89.93,90.22,,,Visualizer
moment,31.768,7.21,36.07,1.83,2.23,,89.8,90.23,,,Visualizer
moment,32.039,7.17,36.72,1.82,2.28,,89.7,90.18,,,Visualizer
moment,32.265,7.14,37.25,1.85,2.21,,89.77,90.2,,,Visualizer
moment,32.491,7.13,37.73,1.85,2.29,,89.87,90.22,,,Visualizer
moment,32.759,7.09,38.28,1.83,2.21,,89.8,90.16,,,Visualizer
moment,33.028,7.1,38.88,1.85,2.14,,89.7,90.14,,,Visualizer
moment,33.255,7.02,39.49,1.85,2.17,,89.84,90.18,,,Visualizer
moment,33.523,7.03,39.89,1.85,2.18,,89.77,90.15,,,Visualizer
