information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.563,3.16,1.7,0.41,0.3,,88.05,92.02,,,Visualizer
moment,20.788,3.19,1.8,0.32,0.3,,87.86,92.05,,,Visualizer
moment,21.012,2.96,1.8,0.25,0.3,,87.92,91.92,,,Visualizer
moment,21.293,2.89,1.9,0.32,0.39,,87.72,91.94,,,Visualizer
moment,21.508,2.97,2.0,0.35,0.3,,87.82,91.98,,,Visualizer
moment,21.822,2.99,2.1,0.4,0.39,,87.69,91.95,,,Visualizer
moment,22.003,3.1,2.2,0.36,0.3,,87.72,91.93,,,Visualizer
moment,22.318,3.03,2.3,0.3,0.39,,87.62,91.93,,,Visualizer
moment,22.497,2.97,2.4,0.35,0.3,,87.69,91.9,,,Visualizer
moment,22.812,3.0,2.4,0.3,0.3,,87.62,91.9,,,Visualizer
moment,22.992,2.94,2.6,0.37,0.39,,87.59,91.84,,,Visualizer
moment,23.263,3.09,2.7,0.38,0.39,,87.56,91.87,,,Visualizer
moment,23.532,3.02,2.7,0.39,0.3,,87.59,91.86,,,Visualizer
moment,23.757,3.03,2.9,0.36,0.49,,87.5,91.78,,,Visualizer
moment,24.072,2.96,2.9,0.36,0.39,,87.46,91.77,,,Visualizer
moment,24.252,2.99,3.0,0.45,0.3,,87.36,91.72,,,Visualizer
moment,24.568,3.14,3.2,0.37,0.49,,87.3,91.7,,,Visualizer
moment,24.747,2.92,3.2,0.41,0.3,,87.43,91.72,,,Visualizer
moment,25.062,3.0,3.4,0.34,0.49,,87.33,91.66,,,Visualizer
moment,25.287,3.01,3.5,0.49,0.49,,87.33,91.61,,,Visualizer
moment,25.512,3.26,3.5,0.41,0.3,,87.27,91.7,,,Visualizer
moment,25.737,3.04,3.7,0.32,0.39,,87.17,91.6,,,Visualizer
moment,26.008,2.82,3.8,0.38,0.49,,87.14,91.56,,,Visualizer
moment,26.232,2.9,3.8,0.47,0.39,,87.14,91.52,,,Visualizer
moment,26.502,3.1,4.0,0.56,0.49,,86.97,91.5,,,Visualizer
moment,26.727,3.37,4.1,0.72,0.39,,87.01,91.49,,,Visualizer
moment,27.042,3.79,4.3,0.91,0.49,,86.81,91.44,,,Visualizer
moment,27.222,4.35,4.4,1.08,0.49,,86.68,91.48,,,Visualizer
moment,27.448,4.93,4.5,1.27,0.49,,86.65,91.46,,,Visualizer
moment,27.763,5.58,4.6,1.36,0.59,,86.52,91.39,,,Visualizer
moment,27.987,6.2,5.2,1.5,0.89,,86.52,91.29,,,Visualizer
moment,28.258,6.88,5.3,1.59,0.89,,86.78,91.3,,,Visualizer
moment,28.482,7.45,5.6,1.69,1.09,,86.94,91.25,,,Visualizer
moment,28.756,7.99,6.0,1.77,1.18,,87.2,91.19,,,Visualizer
moment,28.981,8.47,6.2,1.72,1.18,,87.46,91.09,,,Visualizer
moment,29.248,8.67,6.6,1.6,1.28,,87.86,91.02,,,Visualizer
moment,29.473,8.59,7.0,1.59,1.38,,88.08,90.98,,,Visualizer
moment,29.703,8.58,7.2,1.63,1.28,,88.38,90.81,,,Visualizer
moment,30.019,8.7,7.6,1.49,1.38,,88.67,90.8,,,Visualizer
moment,30.237,8.54,8.1,1.42,1.48,,88.97,90.73,,,Visualizer
moment,30.519,8.55,8.3,1.5,1.28,,89.2,90.64,,,Visualizer
moment,30.732,8.59,8.9,1.49,1.48,,89.36,90.58,,,Visualizer
moment,30.957,8.6,9.2,1.41,1.58,,89.49,90.58,,,Visualizer
moment,31.229,8.45,9.3,1.53,1.58,,89.56,90.57,,,Visualizer
moment,31.497,8.55,10.0,1.55,1.68,,89.82,90.51,,,Visualizer
moment,31.723,8.68,10.3,1.45,1.58,,89.89,90.52,,,Visualizer
moment,31.949,8.42,10.8,1.54,1.58,,89.89,90.48,,,Visualizer
moment,32.217,8.41,11.1,1.63,1.58,,89.99,90.49,,,Visualizer
moment,32.492,8.49,11.5,1.67,1.68,,89.92,90.53,,,Visualizer
moment,32.757,8.48,12.0,1.63,1.68,,89.95,90.48,,,Visualizer
moment,32.982,8.36,12.4,1.66,1.78,,89.79,90.44,,,Visualizer
moment,33.308,8.46,13.0,1.73,1.87,,89.72,90.41,,,Visualizer
moment,33.477,8.55,13.5,1.66,1.87,,89.59,90.44,,,Visualizer
moment,33.748,8.28,13.9,1.68,1.87,,89.56,90.42,,,Visualizer
moment,33.972,8.35,14.5,1.82,1.87,,89.39,90.43,,,Visualizer
moment,34.242,8.44,14.8,1.73,1.78,,89.33,90.37,,,Visualizer
moment,34.512,8.17,15.4,1.76,1.87,,89.16,90.37,,,Visualizer
moment,34.737,8.46,15.8,1.75,1.87,,89.26,90.41,,,Visualizer
moment,35.007,8.23,16.2,1.77,1.87,,89.26,90.31,,,Visualizer
moment,35.232,8.26,16.8,1.74,1.97,,89.3,90.3,,,Visualizer
moment,35.457,8.32,17.0,1.82,1.97,,89.39,90.25,,,Visualizer
moment,35.727,8.36,17.6,1.88,1.97,,89.39,90.25,,,Visualizer
moment,35.997,8.42,18.3,1.89,2.07,,89.49,90.2,,,Visualizer
moment,36.223,8.26,18.7,1.94,2.07,,89.53,90.16,,,Visualizer
moment,36.492,8.21,19.3,1.92,2.07,,89.66,90.16,,,Visualizer
moment,36.762,7.99,19.9,1.89,2.07,,89.72,90.21,,,Visualizer
moment,36.987,7.73,20.4,1.86,2.07,,89.69,90.14,,,Visualizer
moment,37.257,7.46,20.9,1.83,1.97,,89.76,90.14,,,Visualizer
moment,37.483,7.13,21.3,1.81,1.97,,89.79,90.16,,,Visualizer
moment,37.758,6.87,22.0,1.74,2.07,,89.69,90.13,,,Visualizer
moment,37.977,6.59,22.3,1.73,1.87,,89.72,90.06,,,Visualizer
moment,38.249,6.34,22.7,1.73,1.97,,89.59,90.1,,,Visualizer
moment,38.472,6.16,23.3,1.69,1.97,,89.66,90.01,,,Visualizer
moment,38.742,6.05,23.7,1.67,1.87,,89.69,90.03,,,Visualizer
moment,39.012,5.87,24.1,1.66,1.97,,89.66,90.06,,,Visualizer
moment,39.239,5.79,24.8,1.66,1.87,,89.66,90.06,,,Visualizer
moment,39.507,5.67,25.0,1.63,1.87,,89.56,90.01,,,Visualizer
moment,39.734,5.59,25.5,1.63,1.78,,89.69,89.98,,,Visualizer
moment,40.002,5.54,26.1,1.65,1.78,,89.59,89.95,,,Visualizer
moment,40.227,5.43,26.4,1.66,1.78,,89.59,89.98,,,Visualizer
moment,40.497,5.35,26.8,1.64,1.78,,89.62,89.91,,,Visualizer
moment,40.722,5.32,27.3,1.64,1.78,,89.66,89.92,,,Visualizer
moment,40.992,5.33,27.8,1.64,1.68,,89.72,89.84,,,Visualizer
moment,41.262,5.29,28.2,1.66,1.78,,89.69,89.85,,,Visualizer
moment,41.487,5.2,28.8,1.65,1.87,,89.66,89.93,,,Visualizer
moment,41.761,5.14,29.1,1.66,1.78,,89.72,89.92,,,Visualizer
moment,41.982,5.1,29.6,1.63,1.78,,89.62,89.84,,,Visualizer
moment,42.252,5.12,30.0,1.66,1.78,,89.62,89.87,,,Visualizer
moment,42.477,5.08,30.3,1.66,1.68,,89.62,89.87,,,Visualizer
moment,42.747,5.0,30.7,1.66,1.78,,89.76,89.85,,,Visualizer
moment,42.972,4.95,31.3,1.64,1.87,,89.62,89.84,,,Visualizer
moment,43.245,4.93,31.6,1.64,1.78,,89.66,89.84,,,Visualizer
moment,43.467,4.9,32.2,1.66,1.87,,89.72,89.81,,,Visualizer
moment,43.737,4.9,32.5,1.67,1.78,,89.69,89.8,,,Visualizer
moment,44.007,4.88,33.1,1.7,1.78,,89.72,89.8,,,Visualizer
moment,44.232,4.84,33.6,1.66,1.78,,89.69,89.8,,,Visualizer
moment,44.502,4.74,34.0,1.67,1.78,,89.72,89.77,,,Visualizer
moment,44.727,4.75,34.5,1.66,1.78,,89.79,89.73,,,Visualizer
moment,45.002,4.69,34.8,1.66,1.68,,89.66,89.65,,,Visualizer
moment,45.222,4.7,35.4,1.68,1.78,,89.86,89.69,,,Visualizer
moment,45.505,4.66,35.7,1.68,1.68,,89.69,89.72,,,Visualizer
moment,45.717,4.59,36.3,1.62,1.78,,89.72,89.74,,,Visualizer
moment,45.987,4.58,36.4,1.64,1.68,,89.79,89.72,,,Visualizer
moment,46.257,4.55,36.9,1.68,1.68,,89.82,89.61,,,Visualizer
moment,46.482,4.54,37.5,1.68,1.78,,89.82,89.57,,,Visualizer
moment,46.753,4.52,37.9,1.63,1.78,,89.86,89.6,,,Visualizer
moment,46.98,4.45,38.3,1.68,1.68,,89.89,89.56,,,Visualizer
moment,47.295,4.47,38.7,1.66,1.78,,89.95,89.61,,,Visualizer
