information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.558,3.34,2.0,1.87,1.4,,201.54,203.4,,,Visualizer
moment,7.738,3.3,2.3,1.67,1.1,,201.12,203.34,,,Visualizer
moment,7.924,3.3,2.4,1.47,1.2,,200.69,203.27,,,Visualizer
moment,8.188,3.28,2.6,1.39,0.9,,200.5,203.19,,,Visualizer
moment,8.368,3.25,2.8,1.32,0.9,,200.19,203.12,,,Visualizer
moment,8.549,3.23,3.0,1.2,1.0,,199.52,203.17,,,Visualizer
moment,8.863,3.25,3.3,1.13,1.0,,199.4,203.05,,,Visualizer
moment,8.998,3.22,3.3,1.06,0.9,,198.85,203.07,,,Visualizer
moment,9.18,3.2,3.5,1.03,0.9,,198.42,203.03,,,Visualizer
moment,9.403,3.22,3.7,1.06,0.9,,198.18,202.98,,,Visualizer
moment,9.628,3.25,3.9,0.97,0.9,,197.82,202.97,,,Visualizer
moment,9.812,3.17,4.0,0.99,0.7,,197.33,202.86,,,Visualizer
moment,10.033,3.23,4.2,0.86,0.9,,196.85,202.97,,,Visualizer
moment,10.213,3.14,4.3,0.91,0.8,,196.66,202.85,,,Visualizer
moment,10.438,3.2,4.5,0.89,0.8,,196.24,202.81,,,Visualizer
moment,10.663,3.16,4.8,0.82,0.9,,195.94,202.8,,,Visualizer
moment,10.843,3.08,4.8,0.91,0.8,,195.46,202.76,,,Visualizer
moment,11.113,3.16,5.0,0.85,0.7,,195.16,202.8,,,Visualizer
moment,11.293,3.08,5.2,0.95,0.8,,194.92,202.61,,,Visualizer
moment,11.473,3.2,5.4,0.86,0.8,,194.56,202.69,,,Visualizer
moment,11.743,3.06,5.5,0.9,0.7,,194.02,202.73,,,Visualizer
moment,11.878,3.11,5.6,0.88,0.7,,193.6,202.6,,,Visualizer
moment,12.103,3.1,5.9,0.86,0.9,,193.54,202.63,,,Visualizer
moment,12.374,3.04,6.1,0.96,0.8,,193.0,202.53,,,Visualizer
moment,12.553,3.17,6.2,0.84,0.8,,192.71,202.54,,,Visualizer
moment,12.733,3.03,6.3,0.88,0.8,,192.29,202.56,,,Visualizer
moment,13.003,3.08,6.6,0.88,0.8,,192.05,202.55,,,Visualizer
moment,13.137,3.08,6.6,0.83,0.7,,191.76,202.46,,,Visualizer
moment,13.363,3.02,6.9,0.94,0.9,,191.28,202.46,,,Visualizer
moment,13.543,3.13,7.0,0.94,0.8,,190.81,202.42,,,Visualizer
moment,13.816,3.14,7.3,1.05,0.9,,190.62,202.44,,,Visualizer
moment,14.042,3.28,7.4,1.1,0.8,,190.27,202.39,,,Visualizer
moment,14.172,3.37,7.7,1.15,1.0,,189.86,202.36,,,Visualizer
moment,14.449,3.46,7.8,1.3,0.9,,189.44,202.29,,,Visualizer
moment,14.623,3.73,8.0,1.37,0.9,,189.03,202.15,,,Visualizer
moment,14.803,3.89,8.3,1.47,1.0,,188.73,202.23,,,Visualizer
moment,15.028,4.08,8.5,1.54,1.1,,188.26,202.14,,,Visualizer
moment,15.253,4.31,8.8,1.61,1.1,,188.14,202.03,,,Visualizer
moment,15.433,4.52,9.0,1.75,1.2,,187.74,202.04,,,Visualizer
moment,15.658,4.79,9.3,1.83,1.3,,187.85,202.07,,,Visualizer
moment,15.838,5.03,9.6,1.86,1.3,,187.62,202.05,,,Visualizer
moment,16.063,5.27,9.9,1.96,1.4,,187.5,201.88,,,Visualizer
moment,16.288,5.54,10.4,2.01,1.5,,187.74,201.78,,,Visualizer
moment,16.468,5.81,10.6,2.09,1.6,,187.97,201.81,,,Visualizer
moment,16.693,6.07,11.1,2.12,1.7,,188.33,201.82,,,Visualizer
moment,16.873,6.28,11.5,2.18,1.9,,188.61,201.41,,,Visualizer
moment,17.097,6.53,11.9,2.26,1.9,,188.91,201.27,,,Visualizer
moment,17.371,6.83,12.4,2.27,2.0,,189.27,201.32,,,Visualizer
moment,17.503,7.07,12.8,2.27,2.1,,189.62,201.18,,,Visualizer
moment,17.728,7.31,13.2,2.29,2.1,,190.03,201.02,,,Visualizer
moment,17.952,7.45,13.7,2.38,2.1,,190.33,200.97,,,Visualizer
moment,18.177,7.68,14.4,2.44,2.3,,190.74,200.71,,,Visualizer
moment,18.358,8.15,14.6,2.39,2.2,,190.92,200.63,,,Visualizer
moment,18.538,8.43,15.1,2.42,2.3,,191.22,200.45,,,Visualizer
moment,18.808,8.63,15.8,2.49,2.3,,191.4,200.29,,,Visualizer
moment,19.032,8.97,16.4,2.46,2.5,,191.57,200.25,,,Visualizer
moment,19.168,9.03,16.6,2.41,2.5,,191.76,200.12,,,Visualizer
moment,19.392,9.23,17.3,2.41,2.5,,191.81,200.07,,,Visualizer
moment,19.62,9.4,17.9,2.39,2.6,,191.76,199.86,,,Visualizer
moment,19.797,9.5,18.4,2.36,2.6,,191.81,199.79,,,Visualizer
moment,20.068,9.53,18.9,2.3,2.5,,191.99,199.67,,,Visualizer
moment,20.252,9.55,19.4,2.3,2.6,,192.05,199.59,,,Visualizer
moment,20.428,9.56,19.9,2.27,2.6,,191.99,199.47,,,Visualizer
moment,20.652,9.57,20.4,2.29,2.5,,191.99,199.33,,,Visualizer
moment,20.878,9.6,21.0,2.22,2.6,,192.05,199.3,,,Visualizer
moment,21.058,9.53,21.4,2.24,2.5,,191.88,199.07,,,Visualizer
moment,21.282,9.56,22.2,2.19,2.5,,191.99,198.95,,,Visualizer
moment,21.463,9.59,22.5,2.17,2.6,,191.64,198.94,,,Visualizer
moment,21.687,9.6,23.3,2.19,2.6,,191.76,198.87,,,Visualizer
moment,21.913,9.59,23.7,2.18,2.5,,191.52,198.76,,,Visualizer
moment,22.093,9.56,24.2,2.14,2.5,,191.64,198.61,,,Visualizer
moment,22.317,9.56,24.8,2.12,2.6,,191.22,198.64,,,Visualizer
moment,22.498,9.54,25.3,2.12,2.5,,190.98,198.54,,,Visualizer
moment,22.722,9.6,25.8,2.15,2.5,,190.98,198.52,,,Visualizer
moment,22.997,9.63,26.6,2.17,2.6,,190.62,198.47,,,Visualizer
moment,23.127,9.58,26.8,2.13,2.6,,190.81,198.31,,,Visualizer
moment,23.352,9.57,27.3,2.13,2.5,,190.45,198.21,,,Visualizer
moment,23.622,9.52,28.1,2.13,2.5,,190.39,198.3,,,Visualizer
moment,23.804,9.58,28.7,2.14,2.6,,190.57,198.28,,,Visualizer
moment,23.982,9.63,28.9,2.16,2.6,,190.39,198.19,,,Visualizer
moment,24.163,9.59,29.5,2.14,2.7,,190.39,198.18,,,Visualizer
moment,24.433,9.64,30.2,2.11,2.6,,190.45,198.02,,,Visualizer
moment,24.613,9.55,30.8,2.12,2.7,,190.51,198.04,,,Visualizer
moment,24.792,9.51,31.3,2.13,2.6,,190.51,197.89,,,Visualizer
moment,25.017,9.56,31.8,2.08,2.6,,190.51,197.8,,,Visualizer
moment,25.242,9.6,32.3,2.09,2.6,,190.39,197.76,,,Visualizer
moment,25.422,9.57,32.8,2.13,2.6,,190.33,197.7,,,Visualizer
moment,25.692,9.57,33.7,2.16,2.7,,190.57,197.63,,,Visualizer
moment,25.872,9.6,33.9,2.17,2.6,,190.39,197.64,,,Visualizer
moment,26.053,9.61,34.4,2.17,2.6,,190.45,197.58,,,Visualizer
moment,26.277,9.59,34.9,2.19,2.6,,190.33,197.49,,,Visualizer
moment,26.502,9.6,35.7,2.19,2.5,,190.27,197.39,,,Visualizer
moment,26.682,9.56,36.0,2.16,2.5,,190.27,197.42,,,Visualizer
moment,26.907,9.61,36.7,2.14,2.6,,190.21,197.44,,,Visualizer
moment,27.177,9.61,37.2,2.1,2.5,,190.09,197.12,,,Visualizer
