information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.03,11.89,-311.39,1.55,323.81,,184.78,184.45,,,Visualizer
moment,6.3,11.9,-311.39,1.21,323.81,,184.72,184.45,,,Visualizer
moment,6.435,11.91,-311.39,0.94,323.81,,184.66,184.56,,,Visualizer
moment,6.66,11.91,-311.39,0.73,323.81,,184.84,184.5,,,Visualizer
moment,6.885,11.92,-311.39,0.57,323.81,,184.89,184.56,,,Visualizer
moment,7.064,11.93,-311.39,0.44,323.81,,184.84,184.5,,,Visualizer
moment,7.29,11.95,-311.39,0.34,323.81,,184.84,184.48,,,Visualizer
moment,7.559,11.95,-311.39,0.27,323.81,,184.89,184.4,,,Visualizer
moment,7.739,11.97,-311.39,0.21,323.81,,184.78,184.47,,,Visualizer
moment,7.875,11.99,-311.39,0.16,323.81,,184.89,184.46,,,Visualizer
moment,8.1,11.99,-311.39,0.13,323.81,,184.89,184.37,,,Visualizer
moment,8.415,12.0,-311.39,0.1,323.81,,184.78,184.26,,,Visualizer
moment,8.505,12.02,-311.39,0.08,323.81,,184.89,184.3,,,Visualizer
moment,8.775,12.03,-311.39,0.06,323.81,,184.89,184.3,,,Visualizer
moment,9.0,12.04,-311.39,0.05,323.81,,184.95,184.39,,,Visualizer
moment,9.224,12.05,-311.39,0.04,323.81,,184.72,184.26,,,Visualizer
moment,9.36,12.07,-311.39,0.03,323.81,,184.78,184.35,,,Visualizer
moment,9.629,12.08,-311.39,0.02,323.81,,184.78,184.38,,,Visualizer
moment,9.765,12.09,-311.39,0.02,323.81,,184.78,184.29,,,Visualizer
moment,9.989,12.11,-311.39,0.01,323.81,,184.84,184.24,,,Visualizer
moment,10.259,12.12,-311.39,0.01,323.81,,184.72,184.27,,,Visualizer
moment,10.395,12.14,-311.39,0.01,323.81,,184.66,184.24,,,Visualizer
moment,10.619,12.14,-311.39,0.01,323.81,,184.72,184.28,,,Visualizer
moment,10.8,12.15,-311.39,0.0,323.81,,184.66,184.25,,,Visualizer
moment,11.114,12.18,-311.39,0.0,323.81,,184.78,184.14,,,Visualizer
moment,11.25,12.18,-311.39,0.0,323.81,,184.72,184.23,,,Visualizer
moment,11.52,12.18,-311.39,0.0,323.81,,184.78,184.07,,,Visualizer
moment,11.655,12.2,-311.39,0.0,323.81,,184.84,184.15,,,Visualizer
moment,11.88,12.24,-311.39,0.0,323.81,,184.54,184.27,,,Visualizer
moment,12.059,12.24,-311.39,0.0,323.81,,184.66,184.18,,,Visualizer
moment,12.285,12.25,-311.39,0.0,323.81,,184.78,184.23,,,Visualizer
moment,12.509,12.27,-311.39,0.0,323.81,,184.66,184.34,,,Visualizer
moment,12.779,12.28,-311.39,0.0,323.81,,184.72,184.14,,,Visualizer
moment,12.914,12.29,-311.39,0.0,323.81,,184.66,184.11,,,Visualizer
moment,13.185,12.31,-311.39,0.0,323.81,,184.72,184.14,,,Visualizer
moment,13.319,12.33,-311.39,0.0,323.81,,184.84,184.08,,,Visualizer
moment,13.499,12.34,-311.39,0.0,323.81,,184.72,184.07,,,Visualizer
moment,13.724,12.38,-311.39,0.0,323.81,,184.84,184.21,,,Visualizer
moment,13.995,12.39,-311.39,0.0,323.81,,184.66,184.07,,,Visualizer
moment,14.13,12.39,-311.39,0.0,323.81,,184.66,184.09,,,Visualizer
moment,14.4,12.4,-311.39,0.0,323.81,,184.6,184.07,,,Visualizer
moment,14.67,12.43,-311.39,0.0,323.81,,184.78,184.12,,,Visualizer
moment,14.759,12.44,-311.39,0.0,323.81,,184.84,184.04,,,Visualizer
moment,15.075,12.45,-311.39,0.0,323.81,,184.78,184.07,,,Visualizer
moment,15.209,12.46,-311.39,0.0,323.81,,184.78,184.1,,,Visualizer
moment,15.479,12.49,-311.39,0.0,323.81,,184.6,184.08,,,Visualizer
moment,15.615,12.5,-311.39,0.0,323.81,,184.66,184.0,,,Visualizer
moment,15.885,12.5,-311.39,0.0,323.81,,184.6,184.1,,,Visualizer
moment,16.02,12.53,-311.39,0.0,323.81,,184.72,184.16,,,Visualizer
moment,16.335,12.55,-311.39,0.0,323.81,,184.54,183.91,,,Visualizer
moment,16.424,12.56,-311.39,0.0,323.81,,184.66,184.05,,,Visualizer
moment,16.74,12.58,-311.39,0.0,323.81,,184.6,183.89,,,Visualizer
moment,16.874,12.6,-311.39,0.0,323.81,,184.84,183.91,,,Visualizer
moment,17.145,12.61,-311.39,0.0,323.81,,184.78,184.19,,,Visualizer
moment,17.28,12.63,-311.39,0.0,323.81,,184.54,184.0,,,Visualizer
moment,17.55,12.65,-311.39,0.0,323.81,,184.66,183.85,,,Visualizer
moment,17.774,12.65,-311.39,0.0,323.81,,184.84,184.11,,,Visualizer
moment,17.91,12.66,-311.39,0.0,323.81,,184.6,184.0,,,Visualizer
moment,18.134,12.68,-311.39,0.0,323.81,,184.72,184.0,,,Visualizer
moment,18.36,12.7,-311.39,0.0,323.81,,184.72,183.87,,,Visualizer
moment,18.54,12.71,-311.39,0.0,323.81,,184.78,183.85,,,Visualizer
moment,18.719,12.74,-311.39,0.0,323.81,,184.78,184.0,,,Visualizer
moment,18.989,12.75,-311.39,0.0,323.81,,184.66,183.94,,,Visualizer
moment,19.125,12.75,-311.39,0.0,323.81,,184.72,183.85,,,Visualizer
moment,19.395,12.76,-311.39,0.0,323.81,,184.78,184.0,,,Visualizer
moment,19.62,12.78,-311.39,0.0,323.81,,184.54,183.91,,,Visualizer
moment,19.799,12.79,-311.39,0.0,323.81,,184.6,183.95,,,Visualizer
moment,20.069,12.8,-311.39,0.0,323.81,,184.72,183.88,,,Visualizer
moment,20.204,12.74,-311.39,0.0,323.81,,184.66,183.94,,,Visualizer
moment,20.388,5.06,-311.39,0.0,323.81,,184.6,184.12,,,Visualizer
moment,20.655,1.1,-311.39,0.0,323.81,,184.66,184.22,,,Visualizer
moment,20.88,0.58,-311.39,0.0,323.81,,184.72,184.15,,,Visualizer
moment,21.014,0.36,-311.39,0.0,323.81,,184.54,184.12,,,Visualizer
moment,21.24,0.28,-311.39,0.0,323.81,,184.43,184.27,,,Visualizer
moment,21.464,0.23,-311.39,0.0,323.81,,184.49,184.35,,,Visualizer
moment,21.734,0.09,-311.39,0.0,323.81,,184.49,184.38,,,Visualizer
moment,21.96,0.22,-311.39,0.0,323.81,,184.66,184.41,,,Visualizer
moment,22.049,0.23,-311.39,0.0,323.81,,184.54,184.49,,,Visualizer
moment,22.275,0.19,-311.39,0.0,323.81,,184.78,184.6,,,Visualizer
moment,22.499,0.09,-311.39,0.0,323.81,,184.6,184.64,,,Visualizer
moment,22.679,0.13,-311.39,0.0,323.81,,184.66,184.64,,,Visualizer
moment,22.995,0.18,-311.39,0.0,323.81,,184.72,184.71,,,Visualizer
moment,23.085,0.21,-311.39,0.0,323.81,,184.66,184.79,,,Visualizer
moment,23.354,0.21,-311.39,0.0,323.81,,184.49,184.8,,,Visualizer
moment,23.58,0.15,-311.39,0.0,323.81,,184.6,184.79,,,Visualizer
moment,23.759,0.08,-311.39,0.0,323.81,,184.54,184.82,,,Visualizer
moment,23.939,0.06,-311.39,0.0,323.81,,184.6,184.84,,,Visualizer
moment,24.164,0.06,-311.39,0.0,323.81,,184.84,184.84,,,Visualizer
moment,24.435,0.05,-311.39,0.0,323.81,,184.6,184.76,,,Visualizer
moment,24.569,0.03,-311.39,0.0,323.81,,184.49,184.76,,,Visualizer
moment,24.84,0.03,-311.39,0.0,323.81,,184.66,184.93,,,Visualizer
moment,24.975,0.03,-311.39,0.0,323.81,,184.66,184.81,,,Visualizer
moment,25.199,0.04,-311.39,0.0,323.81,,184.66,184.87,,,Visualizer
moment,25.379,0.04,-311.39,0.0,323.81,,184.54,184.73,,,Visualizer
moment,25.695,0.01,-311.39,0.0,323.81,,184.66,184.78,,,Visualizer
moment,25.92,0.01,-311.39,0.0,323.81,,184.6,184.87,,,Visualizer
moment,26.009,0.01,-311.39,0.0,323.81,,184.72,184.68,,,Visualizer
moment,26.28,0.0,-311.39,0.0,323.81,,184.66,184.72,,,Visualizer
moment,26.414,0.0,-311.39,0.0,323.81,,184.72,184.77,,,Visualizer
moment,26.684,0.0,-311.39,0.0,323.81,,184.72,184.73,,,Visualizer
moment,26.955,0.0,-311.39,0.0,323.81,,184.78,184.78,,,Visualizer
moment,27.045,0.01,-311.39,0.0,323.81,,184.54,184.83,,,Visualizer
moment,27.314,0.01,-311.39,0.0,323.81,,184.54,184.84,,,Visualizer
moment,27.54,0.0,-311.39,0.0,323.81,,184.72,184.82,,,Visualizer
moment,27.721,0.0,-311.39,0.0,323.81,,184.6,184.8,,,Visualizer
moment,27.945,0.0,-311.39,0.0,323.81,,184.6,184.8,,,Visualizer
moment,28.125,0.0,-311.39,0.0,323.81,,184.84,184.87,,,Visualizer
moment,28.304,0.0,-311.39,0.0,323.81,,184.89,184.86,,,Visualizer
moment,28.574,0.0,-311.39,0.0,323.81,,184.72,184.85,,,Visualizer
moment,28.71,0.0,-311.39,0.0,323.81,,184.78,184.86,,,Visualizer
moment,28.934,0.0,-311.39,0.0,323.81,,184.66,184.87,,,Visualizer
moment,29.159,0.0,-311.39,0.0,323.81,,184.6,184.88,,,Visualizer
moment,29.384,0.0,-311.39,0.0,323.81,,184.72,184.81,,,Visualizer
moment,29.564,0.0,-311.39,0.0,323.81,,184.66,184.69,,,Visualizer
moment,29.789,0.0,-311.39,0.0,323.81,,184.84,184.86,,,Visualizer
moment,29.969,0.0,-311.39,0.0,323.81,,184.84,184.86,,,Visualizer
moment,30.194,0.0,-311.39,0.0,323.81,,184.72,184.73,,,Visualizer
moment,30.42,0.0,-311.39,0.0,323.81,,184.78,184.78,,,Visualizer
moment,30.6,0.0,-311.39,0.0,323.81,,184.84,184.77,,,Visualizer
moment,30.824,0.0,-311.39,0.0,323.81,,184.72,184.81,,,Visualizer
moment,31.004,0.0,-311.39,0.0,323.81,,184.84,184.89,,,Visualizer
moment,31.229,0.0,-311.39,0.0,323.81,,184.78,184.65,,,Visualizer
moment,31.5,0.0,-311.39,0.0,323.81,,184.78,184.75,,,Visualizer
moment,31.635,0.0,-311.39,0.0,323.81,,184.78,184.77,,,Visualizer
moment,31.859,0.0,-311.39,0.0,323.81,,184.72,184.73,,,Visualizer
moment,32.04,0.0,-311.39,0.0,323.81,,184.54,184.77,,,Visualizer
moment,32.309,0.0,-311.39,0.0,323.81,,184.66,184.82,,,Visualizer
moment,32.489,0.0,-311.39,0.0,323.81,,184.89,184.86,,,Visualizer
moment,32.669,0.0,-311.39,0.0,323.81,,184.72,184.73,,,Visualizer
moment,32.894,0.0,-311.39,0.0,323.81,,184.78,184.77,,,Visualizer
moment,33.12,0.0,-311.39,0.0,323.81,,184.78,184.85,,,Visualizer
moment,33.344,0.0,-311.39,0.0,323.81,,184.72,184.79,,,Visualizer
moment,33.524,0.0,-311.39,0.0,323.81,,184.78,184.74,,,Visualizer
moment,33.749,0.0,-311.39,0.0,323.81,,184.95,184.58,,,Visualizer
moment,33.929,0.0,-311.39,0.0,323.81,,184.84,184.64,,,Visualizer
moment,34.154,0.0,-311.39,0.0,323.81,,184.89,184.66,,,Visualizer
moment,34.334,0.0,-311.39,0.0,323.81,,184.78,184.6,,,Visualizer
moment,34.56,0.0,-311.39,0.0,323.81,,184.84,184.56,,,Visualizer
moment,34.784,0.0,-311.39,0.0,323.81,,184.84,184.72,,,Visualizer
moment,34.971,0.0,-311.39,0.0,323.81,,184.78,184.64,,,Visualizer
moment,35.234,0.0,-311.39,0.12,323.81,,184.84,182.72,,,Visualizer
moment,35.37,0.0,-311.39,1.59,323.81,,184.89,183.11,,,Visualizer
moment,35.594,0.0,-311.39,3.14,323.81,,184.89,183.29,,,Visualizer
moment,35.864,0.0,-311.39,4.35,323.81,,184.89,183.21,,,Visualizer
moment,35.999,0.01,-311.39,5.24,323.81,,184.78,183.16,,,Visualizer
moment,36.224,0.01,-311.39,6.19,323.81,,185.3,183.19,,,Visualizer
moment,36.449,0.01,-311.39,6.88,323.81,,185.48,183.21,,,Visualizer
moment,36.674,0.0,-311.39,7.45,323.81,,183.79,183.27,,,Visualizer
moment,36.854,0.0,-311.39,8.15,323.81,,181.93,183.42,,,Visualizer
moment,37.124,0.0,-311.39,8.6,323.81,,179.85,183.48,,,Visualizer
moment,37.307,0.0,-311.39,8.96,323.81,,177.13,183.52,,,Visualizer
moment,37.487,0.03,-311.39,9.33,323.81,,174.31,183.55,,,Visualizer
moment,37.664,0.26,-311.39,9.5,323.81,,173.96,183.63,,,Visualizer
moment,37.934,0.72,-311.39,9.44,323.81,,176.21,183.65,,,Visualizer
moment,38.117,1.51,-311.39,9.15,323.81,,179.21,183.36,,,Visualizer
moment,38.339,2.83,-311.39,8.69,323.81,,182.45,182.98,,,Visualizer
moment,38.519,4.91,-311.39,8.08,323.81,,184.84,182.49,,,Visualizer
moment,38.744,7.6,-311.39,7.17,323.81,,187.0,182.34,,,Visualizer
moment,38.924,9.99,-311.39,6.13,323.81,,188.58,182.31,,,Visualizer
moment,39.149,11.51,-311.39,4.98,323.81,,189.69,182.46,,,Visualizer
moment,39.374,12.03,-311.39,3.96,323.81,,190.7,182.56,,,Visualizer
moment,39.554,12.14,-311.39,3.09,323.81,,191.29,182.61,,,Visualizer
moment,39.779,12.12,-311.39,2.4,323.81,,191.64,182.88,,,Visualizer
moment,39.959,12.1,-311.39,1.87,323.81,,191.82,183.07,,,Visualizer
moment,40.184,12.12,-311.39,1.45,323.81,,192.17,183.08,,,Visualizer
moment,40.409,12.11,-311.39,1.13,323.81,,192.17,183.21,,,Visualizer
moment,40.589,12.11,-311.39,0.88,323.81,,192.41,183.19,,,Visualizer
moment,40.859,12.12,-311.39,0.68,323.81,,192.35,183.18,,,Visualizer
moment,41.039,12.13,-311.39,0.53,323.81,,192.35,183.35,,,Visualizer
moment,41.22,12.13,-311.39,0.41,323.81,,192.35,183.44,,,Visualizer
moment,41.489,12.13,-311.39,0.32,323.81,,192.17,183.33,,,Visualizer
moment,41.624,12.14,-311.39,0.25,323.81,,192.0,183.36,,,Visualizer
moment,41.849,12.14,-311.39,0.19,323.81,,192.24,183.25,,,Visualizer
moment,42.119,12.15,-311.39,0.15,323.81,,192.0,183.42,,,Visualizer
moment,42.299,12.15,-311.39,0.12,323.81,,192.0,183.29,,,Visualizer
moment,42.479,12.14,-311.39,0.09,323.81,,191.82,183.28,,,Visualizer
moment,42.749,12.16,-311.39,0.07,323.81,,191.41,183.35,,,Visualizer
moment,42.929,12.16,-311.39,0.06,323.81,,191.46,183.23,,,Visualizer
moment,43.114,12.15,-311.39,0.04,323.81,,191.11,183.27,,,Visualizer
moment,43.289,12.15,-311.39,0.03,323.81,,191.11,183.23,,,Visualizer
moment,43.559,12.15,-311.39,0.03,323.81,,190.87,183.32,,,Visualizer
moment,43.739,12.15,-311.39,0.02,323.81,,190.58,183.3,,,Visualizer
moment,43.919,12.15,-311.39,0.02,323.81,,190.4,183.17,,,Visualizer
moment,44.144,12.15,-311.39,0.01,323.81,,190.34,183.32,,,Visualizer
moment,44.369,12.16,-311.39,0.01,323.81,,190.1,183.26,,,Visualizer
moment,44.549,12.15,-311.39,0.01,323.81,,189.99,183.28,,,Visualizer
moment,44.774,12.15,-311.39,0.01,323.81,,189.58,183.32,,,Visualizer
moment,44.999,12.14,-311.39,0.0,323.81,,189.51,183.33,,,Visualizer
moment,45.179,12.14,-311.39,0.0,323.81,,189.63,183.3,,,Visualizer
moment,45.404,12.14,-311.39,0.0,323.81,,189.28,183.28,,,Visualizer
moment,45.584,12.14,-311.39,0.0,323.81,,189.04,183.26,,,Visualizer
moment,45.809,12.13,-311.39,0.0,323.81,,189.16,183.33,,,Visualizer
moment,46.034,12.13,-311.39,0.0,323.81,,188.81,183.44,,,Visualizer
moment,46.214,12.13,-311.39,0.0,323.81,,188.87,183.36,,,Visualizer
moment,46.484,12.13,-311.39,0.0,323.81,,188.64,183.18,,,Visualizer
moment,46.619,12.13,-311.39,0.0,323.81,,188.46,183.21,,,Visualizer
moment,46.844,12.12,-311.39,0.0,323.81,,188.34,183.22,,,Visualizer
moment,47.116,12.12,-311.39,0.0,323.81,,188.34,183.27,,,Visualizer
moment,47.249,12.12,-311.39,0.0,323.81,,188.46,183.13,,,Visualizer
moment,47.474,12.12,-311.39,0.0,323.81,,188.05,183.27,,,Visualizer
moment,47.744,12.12,-311.39,0.0,323.81,,187.99,183.26,,,Visualizer
moment,47.879,12.1,-311.39,0.0,323.81,,187.93,183.3,,,Visualizer
moment,48.104,12.11,-311.39,0.0,323.81,,187.81,183.18,,,Visualizer
moment,48.284,12.11,-311.39,0.0,323.81,,187.81,183.31,,,Visualizer
moment,48.554,12.1,-311.39,0.0,323.81,,187.7,183.32,,,Visualizer
moment,48.734,12.1,-311.39,0.0,323.81,,187.52,183.29,,,Visualizer
moment,48.914,12.09,-311.39,0.0,323.81,,187.4,183.36,,,Visualizer
moment,49.184,12.09,-311.39,0.0,323.81,,187.4,183.36,,,Visualizer
moment,49.364,12.09,-311.39,0.0,323.81,,187.29,183.34,,,Visualizer
moment,49.544,12.09,-311.39,0.0,323.81,,187.17,183.25,,,Visualizer
moment,49.769,12.09,-311.39,0.0,323.81,,187.35,183.29,,,Visualizer
moment,49.994,12.09,-311.39,0.0,323.81,,187.11,183.33,,,Visualizer
moment,50.175,12.06,-311.39,0.0,323.81,,187.17,183.39,,,Visualizer
moment,50.399,5.57,-311.39,0.0,323.81,,187.05,183.35,,,Visualizer
moment,50.579,1.22,-311.39,0.0,323.81,,187.0,183.47,,,Visualizer
moment,50.804,0.11,-311.39,0.0,323.81,,186.88,183.54,,,Visualizer
moment,51.029,0.13,-311.39,0.0,323.81,,186.7,183.6,,,Visualizer
moment,51.299,0.08,-311.39,0.0,323.81,,186.65,183.77,,,Visualizer
moment,51.434,0.03,-311.39,0.0,323.81,,186.41,183.95,,,Visualizer
moment,51.659,0.0,-311.39,0.0,323.81,,186.41,183.91,,,Visualizer
moment,51.839,0.0,-311.39,0.0,323.81,,186.24,183.97,,,Visualizer
moment,52.109,0.0,-311.39,0.0,323.81,,186.41,184.25,,,Visualizer
moment,52.244,0.0,-311.39,0.0,323.81,,186.0,184.15,,,Visualizer
moment,52.469,0.0,-311.39,0.0,323.81,,186.06,184.22,,,Visualizer
moment,52.74,0.0,-311.39,0.0,323.81,,186.0,184.38,,,Visualizer
moment,52.873,0.0,-311.39,0.0,323.81,,186.0,184.26,,,Visualizer
moment,53.099,0.0,-311.39,0.0,323.81,,185.71,184.29,,,Visualizer
moment,53.368,0.0,-311.39,0.0,323.81,,185.65,184.57,,,Visualizer
moment,53.504,0.0,-311.39,0.0,323.81,,185.59,184.51,,,Visualizer
moment,53.729,0.0,-311.39,0.0,323.81,,185.83,184.4,,,Visualizer
moment,53.909,0.0,-311.39,0.0,323.81,,185.77,184.42,,,Visualizer
moment,54.178,0.0,-311.39,0.0,323.81,,185.71,184.43,,,Visualizer
moment,54.359,0.0,-311.39,0.0,323.81,,185.59,184.36,,,Visualizer
moment,54.539,0.0,-311.39,0.0,323.81,,185.53,184.62,,,Visualizer
moment,54.808,0.0,-311.39,0.0,323.81,,185.59,184.72,,,Visualizer
moment,54.989,0.0,-311.39,0.0,323.81,,185.65,184.63,,,Visualizer
moment,55.169,0.0,-311.39,0.0,323.81,,185.59,184.72,,,Visualizer
moment,55.394,0.0,-311.39,0.0,323.81,,185.59,184.66,,,Visualizer
moment,55.618,0.0,-311.39,0.0,323.81,,185.53,184.69,,,Visualizer
moment,55.799,0.0,-311.39,0.0,323.81,,185.53,184.67,,,Visualizer
moment,56.023,0.0,-311.39,0.0,323.81,,185.53,184.6,,,Visualizer
moment,56.249,0.0,-311.39,0.0,323.81,,185.53,184.66,,,Visualizer
moment,56.429,0.0,-311.39,0.0,323.81,,185.59,184.6,,,Visualizer
moment,56.654,0.0,-311.39,0.0,323.81,,185.59,184.59,,,Visualizer
moment,56.834,0.0,-311.39,0.0,323.81,,185.41,184.74,,,Visualizer
moment,57.058,0.0,-311.39,0.0,323.81,,185.48,184.66,,,Visualizer
moment,57.241,0.0,-311.39,0.0,323.81,,185.53,184.61,,,Visualizer
moment,57.463,0.0,-311.39,0.0,323.81,,185.59,184.53,,,Visualizer
moment,57.734,0.0,-311.39,0.0,323.81,,185.41,184.58,,,Visualizer
moment,57.869,0.0,-311.39,0.0,323.81,,185.41,184.7,,,Visualizer
moment,58.093,0.0,-311.39,0.0,323.81,,185.41,184.69,,,Visualizer
moment,58.364,0.0,-311.39,0.0,323.81,,185.53,184.6,,,Visualizer
moment,58.499,0.0,-311.39,0.0,323.81,,185.41,184.57,,,Visualizer
moment,58.724,0.0,-311.39,0.0,323.81,,185.53,184.67,,,Visualizer
moment,58.993,0.0,-311.39,0.0,323.81,,185.48,184.72,,,Visualizer
moment,59.173,0.0,-311.39,0.0,323.81,,185.53,184.57,,,Visualizer
moment,59.353,0.0,-311.39,0.0,323.81,,185.3,184.49,,,Visualizer
moment,59.534,0.0,-311.39,0.0,323.81,,185.53,184.5,,,Visualizer
moment,59.849,0.0,-311.39,0.0,323.81,,185.41,184.4,,,Visualizer
moment,59.984,0.0,-311.39,0.0,323.81,,185.36,184.46,,,Visualizer
moment,60.163,0.0,-311.39,0.0,323.81,,185.36,184.51,,,Visualizer
moment,60.433,0.0,-311.39,0.0,323.81,,185.3,184.47,,,Visualizer
moment,60.613,0.0,-311.39,0.0,323.81,,185.25,184.55,,,Visualizer
moment,60.793,0.0,-311.39,0.0,323.81,,185.3,184.48,,,Visualizer
moment,61.018,0.0,-311.39,0.0,323.81,,185.48,184.41,,,Visualizer
moment,61.243,0.0,-311.39,0.0,323.81,,185.36,184.37,,,Visualizer
moment,61.423,0.0,-311.39,0.0,323.81,,185.36,184.47,,,Visualizer
moment,61.649,0.0,-311.39,0.0,323.81,,185.36,184.48,,,Visualizer
moment,61.873,0.0,-311.39,0.0,323.81,,185.36,184.41,,,Visualizer
moment,62.056,0.0,-311.39,0.0,323.81,,185.3,184.57,,,Visualizer
moment,62.278,0.0,-311.39,0.0,323.81,,185.36,184.48,,,Visualizer
moment,62.459,0.0,-311.39,0.0,323.81,,185.18,184.54,,,Visualizer
moment,62.683,0.0,-311.39,0.0,323.81,,185.36,184.52,,,Visualizer
moment,62.864,0.0,-311.39,0.0,323.81,,185.18,184.54,,,Visualizer
moment,63.088,0.0,-311.39,0.0,323.81,,185.36,184.44,,,Visualizer
moment,63.359,0.0,-311.39,0.0,323.81,,185.18,184.34,,,Visualizer
moment,63.494,0.0,-311.39,0.0,323.81,,185.18,184.47,,,Visualizer
moment,63.719,0.0,-311.39,0.0,323.81,,185.25,184.52,,,Visualizer
moment,63.988,0.0,-311.39,0.0,323.81,,185.3,184.43,,,Visualizer
moment,64.123,0.0,-311.39,0.0,323.81,,185.25,184.38,,,Visualizer
moment,64.348,0.0,-311.39,0.0,323.81,,185.13,184.47,,,Visualizer
moment,64.618,0.0,-311.39,0.0,323.81,,185.36,184.55,,,Visualizer
moment,64.798,0.0,-311.39,0.0,323.81,,185.13,184.46,,,Visualizer
moment,64.978,0.0,-311.39,0.0,323.81,,185.13,184.51,,,Visualizer
moment,65.248,0.0,-311.39,0.06,323.81,,185.3,182.47,,,Visualizer
moment,65.428,0.0,-311.39,1.46,323.81,,185.07,182.68,,,Visualizer
moment,65.608,0.0,-311.39,2.96,323.81,,184.89,182.75,,,Visualizer
moment,65.788,0.0,-311.39,4.23,323.81,,184.84,182.83,,,Visualizer
moment,66.058,0.0,-311.39,5.16,323.81,,185.01,182.79,,,Visualizer
moment,66.238,0.0,-311.39,6.12,323.81,,185.13,182.68,,,Visualizer
moment,66.419,0.0,-311.39,7.0,323.81,,184.84,182.75,,,Visualizer
moment,66.643,0.01,-311.39,7.71,323.81,,181.29,182.81,,,Visualizer
moment,66.868,0.05,-311.39,8.37,323.81,,177.08,182.98,,,Visualizer
moment,67.048,0.35,-311.39,8.69,323.81,,176.15,183.1,,,Visualizer
moment,67.273,1.1,-311.39,8.84,323.81,,176.96,182.96,,,Visualizer
moment,67.546,2.51,-311.39,8.77,323.81,,178.63,182.62,,,Visualizer
moment,67.678,4.83,-311.39,8.31,323.81,,180.37,181.97,,,Visualizer
moment,67.903,7.38,-311.39,7.52,323.81,,182.05,181.49,,,Visualizer
moment,68.088,9.63,-311.39,6.52,323.81,,183.38,181.21,,,Visualizer
moment,68.308,11.22,-311.39,5.32,323.81,,184.31,181.04,,,Visualizer
moment,68.533,11.85,-311.39,4.23,323.81,,185.3,180.95,,,Visualizer
moment,68.713,11.99,-311.39,3.3,323.81,,185.71,180.86,,,Visualizer
moment,68.983,11.95,-311.39,2.57,323.81,,186.24,180.91,,,Visualizer
