information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.738,3.1,0.0,1.3,0.0,,85.41,84.7,,,Visualizer
moment,7.963,3.13,0.0,1.07,0.0,,85.38,84.64,,,Visualizer
moment,8.143,3.09,0.0,0.98,0.0,,85.31,84.58,,,Visualizer
moment,8.414,3.1,0.0,0.94,0.0,,85.31,84.51,,,Visualizer
moment,8.593,3.21,0.0,0.87,0.0,,85.12,84.5,,,Visualizer
moment,8.773,3.25,0.0,0.68,0.0,,85.05,84.42,,,Visualizer
moment,8.998,3.08,0.0,0.53,0.0,,84.98,84.39,,,Visualizer
moment,9.178,2.98,0.12,0.41,0.03,,84.76,84.4,,,Visualizer
moment,9.404,2.92,0.07,0.47,0.02,,84.82,84.36,,,Visualizer
moment,9.628,2.97,0.0,0.45,0.0,,84.76,84.3,,,Visualizer
moment,9.808,2.98,0.0,0.45,0.0,,84.73,84.29,,,Visualizer
moment,10.033,3.0,0.06,0.5,0.01,,84.63,84.21,,,Visualizer
moment,10.258,3.07,0.0,0.42,0.0,,84.44,84.18,,,Visualizer
moment,10.438,3.02,0.07,0.33,0.02,,84.47,84.26,,,Visualizer
moment,10.663,2.96,0.08,0.4,0.02,,84.44,84.17,,,Visualizer
moment,10.934,3.03,0.09,0.33,0.02,,84.31,84.11,,,Visualizer
moment,11.068,3.0,0.31,0.41,0.08,,84.24,84.12,,,Visualizer
moment,11.293,3.06,0.28,0.33,0.07,,84.14,84.05,,,Visualizer
moment,11.518,2.99,0.26,0.26,0.06,,84.08,84.03,,,Visualizer
moment,11.698,2.97,0.28,0.35,0.07,,84.05,84.01,,,Visualizer
moment,11.923,3.02,0.28,0.29,0.07,,83.92,83.99,,,Visualizer
moment,12.103,3.0,0.28,0.37,0.07,,83.89,84.02,,,Visualizer
moment,12.328,3.06,0.28,0.3,0.07,,83.82,83.98,,,Visualizer
moment,12.553,2.99,0.29,0.27,0.07,,83.79,83.85,,,Visualizer
moment,12.733,3.01,0.42,0.33,0.1,,83.73,83.87,,,Visualizer
moment,12.958,3.06,0.45,0.27,0.11,,83.63,83.87,,,Visualizer
moment,13.138,2.96,0.44,0.3,0.11,,83.53,83.89,,,Visualizer
moment,13.363,3.01,0.44,0.31,0.08,,83.63,83.85,,,Visualizer
moment,13.636,3.04,0.46,0.25,0.11,,83.44,83.8,,,Visualizer
moment,13.768,2.99,0.69,0.34,0.17,,83.4,83.83,,,Visualizer
moment,13.994,3.05,0.63,0.28,0.15,,83.31,83.78,,,Visualizer
moment,14.267,2.97,0.61,0.32,0.15,,83.24,83.84,,,Visualizer
moment,14.443,3.01,0.62,0.32,0.13,,83.27,83.85,,,Visualizer
moment,14.623,3.03,0.64,0.25,0.14,,83.11,83.77,,,Visualizer
moment,14.803,2.98,0.65,0.34,0.14,,83.02,83.8,,,Visualizer
moment,15.073,3.07,0.66,0.29,0.14,,82.98,83.79,,,Visualizer
moment,15.253,3.0,0.73,0.22,0.11,,82.92,83.8,,,Visualizer
moment,15.433,2.96,0.84,0.32,0.14,,82.95,83.78,,,Visualizer
moment,15.658,3.02,0.96,0.26,0.17,,82.76,83.66,,,Visualizer
moment,15.883,2.98,0.95,0.35,0.16,,82.73,83.74,,,Visualizer
moment,16.067,3.04,1.06,0.29,0.19,,82.79,83.8,,,Visualizer
moment,16.378,2.96,0.97,0.36,0.17,,82.7,83.73,,,Visualizer
moment,16.468,3.06,1.12,0.32,0.21,,82.5,83.59,,,Visualizer
moment,16.693,3.01,1.18,0.25,0.22,,82.54,83.74,,,Visualizer
moment,16.918,2.99,1.25,0.34,0.2,,82.38,83.72,,,Visualizer
moment,17.143,3.07,1.34,0.28,0.22,,82.31,83.72,,,Visualizer
moment,17.323,2.97,1.37,0.29,0.23,,82.31,83.73,,,Visualizer
moment,17.548,3.0,1.35,0.32,0.22,,82.28,83.69,,,Visualizer
moment,17.728,3.03,1.37,0.25,0.22,,82.12,83.7,,,Visualizer
moment,17.953,2.96,1.53,0.34,0.21,,82.09,83.7,,,Visualizer
moment,18.133,3.02,1.52,0.29,0.22,,82.05,83.72,,,Visualizer
moment,18.358,2.97,1.52,0.37,0.22,,81.99,83.73,,,Visualizer
moment,18.628,3.01,1.65,0.39,0.25,,81.93,83.76,,,Visualizer
moment,18.763,3.03,1.74,0.39,0.27,,81.8,83.73,,,Visualizer
moment,18.988,3.06,1.76,0.31,0.27,,81.73,83.74,,,Visualizer
moment,19.213,2.95,1.79,0.37,0.28,,81.67,83.69,,,Visualizer
moment,19.393,2.99,1.8,0.35,0.26,,81.6,83.74,,,Visualizer
moment,19.618,3.0,1.8,0.41,0.2,,81.51,83.75,,,Visualizer
moment,19.843,3.02,2.06,0.38,0.27,,81.35,83.73,,,Visualizer
moment,20.068,3.02,2.07,0.4,0.27,,81.22,83.79,,,Visualizer
moment,20.248,3.02,2.06,0.37,0.27,,81.22,83.74,,,Visualizer
moment,20.428,3.0,2.17,0.4,0.29,,81.15,83.72,,,Visualizer
moment,20.698,3.01,2.17,0.42,0.24,,81.09,83.82,,,Visualizer
moment,20.878,2.94,2.3,0.48,0.28,,80.87,83.78,,,Visualizer
moment,21.148,3.05,2.37,0.46,0.25,,80.77,83.79,,,Visualizer
moment,21.329,3.02,2.53,0.43,0.28,,80.64,83.8,,,Visualizer
moment,21.508,2.97,2.54,0.43,0.29,,80.58,83.86,,,Visualizer
moment,21.688,3.03,2.55,0.49,0.29,,80.42,83.86,,,Visualizer
moment,22.003,3.03,2.75,0.41,0.34,,80.35,83.77,,,Visualizer
moment,22.093,2.97,2.73,0.46,0.29,,80.39,83.78,,,Visualizer
moment,22.362,3.02,3.02,0.51,0.37,,80.26,83.79,,,Visualizer
moment,22.588,3.04,2.99,0.42,0.36,,80.1,83.91,,,Visualizer
moment,22.723,2.95,2.98,0.48,0.33,,80.13,83.82,,,Visualizer
moment,22.948,3.01,3.13,0.54,0.34,,80.07,83.8,,,Visualizer
moment,23.173,3.03,3.17,0.53,0.34,,79.84,83.83,,,Visualizer
moment,23.353,3.02,3.3,0.48,0.37,,79.68,83.9,,,Visualizer
moment,23.668,3.0,3.42,0.52,0.4,,79.65,83.9,,,Visualizer
moment,23.758,2.98,3.51,0.55,0.42,,79.55,83.9,,,Visualizer
moment,24.073,3.01,3.69,0.54,0.4,,79.49,83.91,,,Visualizer
moment,24.208,3.0,3.79,0.56,0.42,,79.3,83.9,,,Visualizer
moment,24.342,3.01,3.8,0.59,0.4,,79.46,83.96,,,Visualizer
moment,24.568,3.07,3.87,0.8,0.42,,79.23,84.03,,,Visualizer
moment,24.748,3.39,3.91,1.15,0.43,,79.14,83.95,,,Visualizer
moment,24.973,4.0,4.09,1.54,0.44,,78.75,83.89,,,Visualizer
moment,25.197,4.74,4.13,1.81,0.45,,78.46,83.96,,,Visualizer
moment,25.378,5.47,4.37,1.9,0.48,,78.27,84.01,,,Visualizer
moment,25.692,6.07,4.58,1.95,0.5,,78.02,84.0,,,Visualizer
moment,25.786,6.58,4.72,1.93,0.53,,78.05,83.95,,,Visualizer
moment,26.098,7.0,4.99,1.86,0.55,,78.18,83.94,,,Visualizer
moment,26.233,7.38,5.18,1.79,0.6,,78.53,83.99,,,Visualizer
moment,26.413,7.65,5.33,1.71,0.57,,78.79,83.94,,,Visualizer
moment,26.683,7.89,5.43,1.62,0.59,,79.27,83.9,,,Visualizer
moment,26.866,7.98,5.77,1.55,0.67,,79.81,83.83,,,Visualizer
moment,27.043,8.16,5.87,1.5,0.67,,80.32,83.8,,,Visualizer
moment,27.269,8.28,6.14,1.45,0.73,,80.83,83.73,,,Visualizer
moment,27.448,8.24,6.37,1.4,0.75,,81.67,83.76,,,Visualizer
moment,27.673,8.29,6.72,1.35,0.84,,82.28,83.64,,,Visualizer
moment,27.943,8.45,7.05,1.28,0.88,,82.92,83.63,,,Visualizer
moment,28.078,8.56,7.19,1.25,0.9,,83.6,83.64,,,Visualizer
moment,28.303,8.61,7.51,1.22,0.91,,84.24,83.6,,,Visualizer
moment,28.528,8.52,7.82,1.15,0.99,,84.86,83.55,,,Visualizer
moment,28.707,8.53,8.05,1.19,1.02,,85.41,83.55,,,Visualizer
moment,28.932,8.65,8.38,1.19,1.09,,86.12,83.52,,,Visualizer
moment,29.158,8.61,8.67,1.2,1.12,,86.54,83.41,,,Visualizer
moment,29.338,8.63,8.84,1.18,1.12,,87.07,83.35,,,Visualizer
moment,29.562,8.62,9.13,1.2,1.16,,87.23,83.4,,,Visualizer
moment,29.743,8.66,9.44,1.2,1.19,,87.46,83.34,,,Visualizer
moment,30.058,8.64,9.87,1.21,1.23,,87.69,83.36,,,Visualizer
moment,30.192,8.63,9.97,1.2,1.22,,87.65,83.42,,,Visualizer
moment,30.373,8.64,10.26,1.21,1.24,,87.62,83.42,,,Visualizer
moment,30.643,8.66,10.7,1.21,1.29,,87.39,83.38,,,Visualizer
moment,30.823,8.68,11.02,1.2,1.32,,87.16,83.35,,,Visualizer
moment,31.002,8.62,11.32,1.2,1.34,,87.0,83.45,,,Visualizer
moment,31.228,8.62,11.48,1.24,1.34,,86.64,83.45,,,Visualizer
moment,31.452,8.65,11.74,1.24,1.32,,86.35,83.44,,,Visualizer
moment,31.632,8.67,12.02,1.23,1.38,,86.09,83.49,,,Visualizer
moment,31.857,8.63,12.25,1.23,1.34,,85.83,83.53,,,Visualizer
moment,32.038,8.62,12.58,1.24,1.35,,85.63,83.5,,,Visualizer
moment,32.27,8.66,13.04,1.25,1.4,,85.5,83.53,,,Visualizer
moment,32.578,8.67,13.32,1.22,1.38,,85.5,83.55,,,Visualizer
moment,32.667,8.64,13.65,1.21,1.38,,85.38,83.58,,,Visualizer
moment,32.892,8.55,13.79,1.23,1.41,,85.25,83.59,,,Visualizer
moment,33.073,8.51,14.14,1.24,1.41,,85.25,83.6,,,Visualizer
moment,33.297,8.47,14.55,1.26,1.43,,85.38,83.65,,,Visualizer
moment,33.522,8.5,14.72,1.25,1.44,,85.38,83.68,,,Visualizer
moment,33.702,8.44,15.01,1.27,1.44,,85.41,83.69,,,Visualizer
moment,33.928,8.44,15.3,1.27,1.44,,85.47,83.68,,,Visualizer
moment,34.203,8.38,15.72,1.27,1.43,,85.63,83.67,,,Visualizer
moment,34.332,8.39,15.88,1.26,1.45,,85.77,83.73,,,Visualizer
moment,34.557,8.37,16.33,1.26,1.46,,85.89,83.76,,,Visualizer
moment,34.782,8.33,16.63,1.26,1.45,,86.12,83.75,,,Visualizer
moment,34.962,8.3,16.81,1.29,1.46,,86.19,83.75,,,Visualizer
moment,35.187,8.3,17.28,1.29,1.46,,86.35,83.81,,,Visualizer
moment,35.368,8.31,17.36,1.29,1.44,,86.45,83.85,,,Visualizer
moment,35.592,8.3,17.89,1.27,1.47,,86.64,83.85,,,Visualizer
moment,35.818,8.21,18.17,1.28,1.48,,86.77,83.81,,,Visualizer
moment,35.997,8.19,18.47,1.3,1.48,,86.87,83.86,,,Visualizer
moment,36.222,8.23,18.79,1.31,1.48,,86.9,83.84,,,Visualizer
moment,36.447,8.19,19.11,1.28,1.49,,86.97,83.85,,,Visualizer
moment,36.627,8.15,19.42,1.3,1.49,,87.13,83.82,,,Visualizer
moment,36.852,8.13,19.68,1.28,1.48,,87.13,83.89,,,Visualizer
moment,37.032,8.1,20.03,1.33,1.48,,87.26,83.88,,,Visualizer
moment,37.257,8.12,20.34,1.32,1.49,,87.29,83.92,,,Visualizer
moment,37.482,8.05,20.63,1.32,1.49,,87.26,83.9,,,Visualizer
moment,37.663,8.08,20.96,1.32,1.5,,87.33,83.98,,,Visualizer
moment,37.887,8.03,21.23,1.35,1.48,,87.33,83.92,,,Visualizer
moment,38.112,8.03,21.56,1.35,1.5,,87.33,83.93,,,Visualizer
moment,38.385,8.04,22.03,1.33,1.51,,87.29,83.97,,,Visualizer
moment,38.517,7.96,22.16,1.35,1.5,,87.36,83.95,,,Visualizer
moment,38.791,7.94,22.66,1.34,1.51,,87.43,83.95,,,Visualizer
moment,38.922,7.93,22.81,1.35,1.51,,87.36,84.0,,,Visualizer
moment,39.192,7.95,23.12,1.35,1.51,,87.46,83.98,,,Visualizer
moment,39.327,7.84,23.32,1.35,1.52,,87.43,84.0,,,Visualizer
moment,39.552,7.89,23.75,1.34,1.52,,87.33,84.07,,,Visualizer
moment,39.822,7.85,24.18,1.36,1.51,,87.39,84.09,,,Visualizer
moment,39.957,7.86,24.36,1.34,1.52,,87.33,84.05,,,Visualizer
moment,40.182,7.78,24.67,1.35,1.52,,87.33,84.1,,,Visualizer
moment,40.453,7.8,25.11,1.37,1.52,,87.39,84.06,,,Visualizer
moment,40.632,7.82,25.34,1.32,1.53,,87.33,84.07,,,Visualizer
moment,40.813,7.73,25.76,1.34,1.52,,87.36,84.1,,,Visualizer
moment,41.037,7.71,26.07,1.37,1.52,,87.39,84.08,,,Visualizer
moment,41.262,7.78,26.34,1.33,1.51,,87.29,84.11,,,Visualizer
moment,41.443,7.66,26.69,1.32,1.53,,87.2,84.14,,,Visualizer
moment,41.622,7.65,27.01,1.36,1.52,,87.23,84.15,,,Visualizer
moment,41.892,7.71,27.28,1.34,1.52,,87.2,84.15,,,Visualizer
moment,42.074,7.61,27.64,1.32,1.53,,87.16,84.18,,,Visualizer
moment,42.252,7.56,27.77,1.31,1.52,,87.23,84.21,,,Visualizer
moment,42.477,7.61,28.18,1.34,1.51,,87.2,84.24,,,Visualizer
moment,42.702,7.59,28.51,1.34,1.51,,87.16,84.28,,,Visualizer
moment,42.882,7.54,28.78,1.32,1.5,,87.16,84.28,,,Visualizer
moment,43.107,7.51,29.08,1.3,1.5,,87.1,84.33,,,Visualizer
moment,43.287,7.5,29.43,1.34,1.5,,87.03,84.38,,,Visualizer
moment,43.513,7.49,29.7,1.35,1.51,,87.0,84.34,,,Visualizer
moment,43.737,7.48,30.02,1.34,1.5,,86.97,84.38,,,Visualizer
moment,43.918,7.43,30.33,1.36,1.51,,87.0,84.34,,,Visualizer
moment,44.142,7.44,30.58,1.36,1.48,,86.93,84.37,,,Visualizer
moment,44.412,7.42,30.95,1.35,1.49,,87.0,84.34,,,Visualizer
moment,44.547,7.39,31.22,1.37,1.5,,86.9,84.43,,,Visualizer
moment,44.817,7.37,31.54,1.35,1.48,,86.8,84.43,,,Visualizer
moment,44.952,7.32,31.81,1.34,1.48,,86.77,84.47,,,Visualizer
