information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.572,5.94,7.3,1.43,1.48,,88.15,89.03,,,Visualizer
moment,18.766,5.9,7.9,1.49,1.73,,88.25,89.09,,,Visualizer
moment,18.962,5.9,8.4,1.53,1.69,,88.38,89.04,,,Visualizer
moment,19.162,5.96,8.4,1.58,1.69,,88.41,89.0,,,Visualizer
moment,19.401,5.92,8.6,1.6,1.69,,88.45,89.03,,,Visualizer
moment,19.596,5.92,9.5,1.64,2.02,,88.71,89.08,,,Visualizer
moment,19.791,5.92,9.5,1.7,2.02,,88.61,89.06,,,Visualizer
moment,20.036,5.93,9.8,1.75,1.89,,88.8,89.1,,,Visualizer
moment,20.23,5.91,10.2,1.8,1.93,,88.8,89.09,,,Visualizer
moment,20.425,5.9,10.2,1.87,1.93,,89.13,89.06,,,Visualizer
moment,20.619,5.93,11.1,1.92,2.02,,89.13,89.03,,,Visualizer
moment,20.862,5.9,11.6,1.96,2.14,,89.27,89.05,,,Visualizer
moment,21.058,5.96,12.4,1.95,2.47,,89.5,89.07,,,Visualizer
moment,21.254,5.93,12.4,2.0,2.47,,89.53,89.06,,,Visualizer
moment,21.449,5.9,12.9,2.0,2.3,,89.63,89.12,,,Visualizer
moment,21.691,5.93,12.9,2.01,2.3,,89.66,89.18,,,Visualizer
moment,21.887,5.91,13.3,2.07,2.22,,89.76,89.21,,,Visualizer
moment,22.082,5.96,14.1,2.08,2.34,,89.83,89.15,,,Visualizer
moment,22.326,5.95,14.7,2.15,2.51,,89.93,89.1,,,Visualizer
moment,22.521,5.95,14.7,2.18,2.51,,89.99,89.16,,,Visualizer
moment,22.716,5.95,15.6,2.2,2.51,,90.03,89.15,,,Visualizer
moment,22.912,5.97,16.1,2.16,2.59,,89.99,89.23,,,Visualizer
moment,23.155,5.92,16.1,2.15,2.59,,90.06,89.2,,,Visualizer
moment,23.35,5.94,16.7,2.15,2.67,,90.06,89.25,,,Visualizer
moment,23.545,5.93,17.4,2.16,2.59,,89.99,89.34,,,Visualizer
moment,23.788,5.94,17.4,2.23,2.59,,89.93,89.37,,,Visualizer
moment,23.984,5.97,18.1,2.31,2.67,,89.76,89.41,,,Visualizer
moment,24.178,5.99,18.8,2.33,2.63,,89.63,89.42,,,Visualizer
moment,24.373,5.97,19.5,2.38,2.71,,89.6,89.37,,,Visualizer
moment,24.617,5.96,19.5,2.43,2.71,,89.56,89.49,,,Visualizer
moment,24.812,6.02,21.0,2.45,3.17,,89.46,89.48,,,Visualizer
moment,25.007,5.96,21.5,2.42,3.04,,89.43,89.5,,,Visualizer
moment,25.202,5.92,21.5,2.42,3.04,,89.23,89.5,,,Visualizer
moment,25.447,5.95,21.7,2.46,2.88,,89.3,89.56,,,Visualizer
moment,25.641,5.9,23.1,2.44,3.08,,89.17,89.52,,,Visualizer
moment,25.836,5.87,23.1,2.41,3.08,,89.27,89.53,,,Visualizer
moment,26.038,5.88,23.7,2.4,3.12,,89.23,89.49,,,Visualizer
moment,26.274,5.85,24.0,2.44,3.0,,89.23,89.5,,,Visualizer
moment,26.47,5.86,25.2,2.47,3.21,,89.3,89.54,,,Visualizer
moment,26.664,5.83,25.2,2.51,3.21,,89.43,89.45,,,Visualizer
moment,26.909,5.83,26.2,2.54,3.33,,89.33,89.46,,,Visualizer
moment,27.103,5.84,27.1,2.52,3.41,,89.5,89.46,,,Visualizer
moment,27.298,5.78,27.1,2.47,3.41,,89.43,89.46,,,Visualizer
moment,27.495,5.78,27.4,2.45,3.25,,89.53,89.47,,,Visualizer
moment,27.737,5.77,28.0,2.48,2.88,,89.5,89.44,,,Visualizer
moment,27.933,5.77,28.0,2.51,2.88,,89.36,89.4,,,Visualizer
moment,28.127,5.75,28.9,2.48,3.04,,89.33,89.37,,,Visualizer
moment,28.323,5.73,29.6,2.45,3.25,,89.33,89.4,,,Visualizer
moment,28.566,5.7,29.6,2.48,3.25,,89.27,89.44,,,Visualizer
moment,28.761,5.7,30.1,2.48,2.88,,89.27,89.4,,,Visualizer
moment,28.955,5.73,31.4,2.45,3.16,,89.33,89.43,,,Visualizer
moment,29.151,5.67,31.9,2.5,3.25,,89.3,89.43,,,Visualizer
moment,29.395,5.68,31.9,2.48,3.25,,89.13,89.43,,,Visualizer
moment,29.59,5.67,32.7,2.45,3.08,,89.23,89.41,,,Visualizer
moment,29.785,5.64,33.2,2.48,2.88,,89.13,89.4,,,Visualizer
moment,30.029,5.65,33.2,2.47,2.88,,89.17,89.42,,,Visualizer
moment,30.226,5.62,34.3,2.48,2.96,,89.17,89.41,,,Visualizer
