information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.154,0.66,0.81,6.08,0.21,,94.77,90.95,,,Visualizer
moment,3.374,0.65,2.43,6.18,0.63,,95.15,90.98,,,Visualizer
moment,3.571,0.65,4.92,6.13,1.27,,95.25,91.03,,,Visualizer
moment,3.78,0.64,5.58,6.12,1.44,,95.53,91.09,,,Visualizer
moment,4.018,0.64,7.71,6.17,1.99,,95.57,91.27,,,Visualizer
moment,4.184,0.62,9.23,6.09,2.38,,95.5,91.68,,,Visualizer
moment,4.422,0.62,10.23,6.14,2.63,,95.67,92.09,,,Visualizer
moment,4.589,0.61,11.39,6.21,2.93,,95.53,92.43,,,Visualizer
moment,4.82,0.61,12.47,6.18,3.21,,95.57,92.69,,,Visualizer
moment,5.039,0.6,13.86,6.2,3.57,,95.53,92.93,,,Visualizer
moment,5.224,0.58,15.5,6.17,3.99,,95.5,93.16,,,Visualizer
moment,5.444,0.58,16.27,6.14,4.19,,95.53,93.25,,,Visualizer
moment,5.698,0.56,17.17,6.12,4.42,,95.36,93.29,,,Visualizer
moment,5.854,0.55,18.8,6.2,4.84,,95.32,93.45,,,Visualizer
moment,6.091,0.55,19.36,6.16,4.98,,95.18,93.53,,,Visualizer
moment,6.333,0.54,20.75,6.12,5.34,,95.29,93.58,,,Visualizer
moment,6.496,0.54,22.6,6.1,5.82,,95.36,93.66,,,Visualizer
moment,6.704,0.54,22.79,6.12,5.87,,95.32,93.71,,,Visualizer
moment,6.904,0.55,24.98,6.18,6.43,,95.32,93.76,,,Visualizer
moment,7.109,0.54,25.38,6.08,6.33,,95.32,93.84,,,Visualizer
moment,7.365,0.55,26.53,6.08,6.2,,95.29,93.88,,,Visualizer
moment,7.514,0.56,27.8,6.04,5.89,,95.22,93.97,,,Visualizer
moment,7.767,0.55,28.37,6.13,5.87,,95.15,93.95,,,Visualizer
moment,7.964,0.54,30.35,6.14,5.83,,95.04,93.9,,,Visualizer
moment,8.158,0.54,31.14,6.12,5.64,,95.01,93.99,,,Visualizer
moment,8.369,0.52,32.46,6.1,5.72,,95.01,94.04,,,Visualizer
moment,8.556,0.53,33.83,6.2,5.78,,94.98,94.01,,,Visualizer
moment,8.774,0.53,35.01,6.14,5.7,,94.98,94.01,,,Visualizer
moment,9.02,0.52,36.05,6.24,5.71,,94.87,94.05,,,Visualizer
moment,9.197,0.53,37.99,6.17,5.79,,94.84,94.04,,,Visualizer
moment,9.407,0.51,38.47,6.14,5.72,,94.8,94.04,,,Visualizer
moment,9.629,0.49,39.7,6.15,5.8,,94.73,94.1,,,Visualizer
moment,9.809,0.51,40.78,6.13,5.84,,94.59,94.07,,,Visualizer
moment,10.037,0.51,41.77,6.19,5.77,,94.56,94.02,,,Visualizer
moment,10.28,0.5,43.85,6.1,5.76,,94.49,94.05,,,Visualizer
moment,10.447,0.49,44.74,6.11,5.7,,94.56,94.04,,,Visualizer
moment,10.688,0.51,46.45,6.17,5.92,,94.56,94.03,,,Visualizer
moment,10.861,0.53,47.1,6.09,5.69,,94.59,94.03,,,Visualizer
moment,11.09,0.51,48.37,6.13,5.81,,94.52,94.09,,,Visualizer
moment,11.294,0.51,50.12,6.06,5.82,,94.42,93.98,,,Visualizer
moment,11.502,0.51,50.98,6.12,5.97,,94.42,94.06,,,Visualizer
moment,11.699,0.52,52.6,6.07,5.88,,94.49,94.05,,,Visualizer
moment,11.934,0.51,53.12,6.1,5.86,,94.46,94.04,,,Visualizer
moment,12.104,0.54,55.27,6.08,6.05,,94.46,94.02,,,Visualizer
moment,12.341,0.52,56.4,6.09,5.98,,94.42,93.99,,,Visualizer
moment,12.509,0.51,57.43,6.1,5.94,,94.52,93.96,,,Visualizer
moment,12.75,0.48,58.43,5.7,5.91,,94.49,93.89,,,Visualizer
moment,12.984,0.39,59.79,4.86,6.02,,94.42,93.87,,,Visualizer
moment,13.155,0.37,60.56,4.02,5.81,,94.35,93.95,,,Visualizer
moment,13.379,0.41,61.1,3.17,5.65,,94.32,93.96,,,Visualizer
moment,13.589,0.45,62.38,2.76,5.73,,94.35,93.94,,,Visualizer
moment,13.789,0.34,63.63,2.2,5.73,,94.49,93.92,,,Visualizer
moment,13.994,0.32,64.26,1.72,5.58,,94.49,93.89,,,Visualizer
moment,14.201,0.38,64.77,1.34,5.39,,94.7,93.91,,,Visualizer
moment,14.399,0.39,65.55,1.04,5.36,,94.94,93.9,,,Visualizer
moment,14.627,0.3,67.0,0.81,5.29,,95.18,93.91,,,Visualizer
moment,14.804,0.29,67.47,0.63,5.24,,95.46,93.91,,,Visualizer
moment,15.052,0.33,68.24,0.49,5.11,,95.67,93.94,,,Visualizer
moment,15.255,0.33,68.09,0.38,4.63,,95.88,93.93,,,Visualizer
moment,15.455,0.28,68.94,0.3,4.51,,96.02,93.91,,,Visualizer
moment,15.66,0.27,69.7,0.23,4.4,,96.2,93.92,,,Visualizer
moment,15.883,0.28,70.12,0.18,4.16,,96.33,93.94,,,Visualizer
moment,16.064,0.29,70.04,0.14,3.8,,96.54,93.94,,,Visualizer
moment,16.289,0.28,70.48,0.11,3.62,,96.54,93.93,,,Visualizer
moment,16.469,0.26,70.66,0.08,3.41,,96.68,94.01,,,Visualizer
moment,16.694,0.24,70.85,0.07,3.2,,96.72,94.09,,,Visualizer
moment,16.927,0.25,70.83,0.05,2.84,,96.68,94.05,,,Visualizer
moment,17.126,0.25,70.93,0.04,2.67,,96.79,94.08,,,Visualizer
moment,17.344,0.27,71.07,0.03,2.57,,96.93,94.07,,,Visualizer
moment,17.55,0.26,71.27,0.02,2.29,,96.96,94.07,,,Visualizer
moment,17.739,0.26,71.45,0.02,2.01,,96.93,94.09,,,Visualizer
moment,17.955,0.24,71.67,0.01,1.91,,96.96,94.12,,,Visualizer
moment,18.168,0.21,71.66,0.01,1.77,,97.04,94.19,,,Visualizer
moment,18.359,0.22,71.96,0.01,1.45,,97.07,94.22,,,Visualizer
moment,18.623,0.24,71.96,0.01,1.16,,96.96,94.16,,,Visualizer
moment,18.764,0.24,72.52,0.01,1.2,,97.07,94.18,,,Visualizer
moment,18.993,0.22,72.38,0.0,1.11,,97.14,94.23,,,Visualizer
moment,19.214,0.21,72.36,0.0,1.1,,97.11,94.28,,,Visualizer
moment,19.413,0.21,72.61,0.0,0.83,,97.04,94.4,,,Visualizer
moment,19.62,0.2,72.62,0.0,0.75,,97.04,94.44,,,Visualizer
moment,19.856,0.19,72.64,0.0,0.64,,97.14,94.48,,,Visualizer
moment,20.024,0.18,72.67,0.0,0.68,,97.07,94.56,,,Visualizer
moment,20.249,0.17,72.97,0.0,0.64,,97.04,94.65,,,Visualizer
moment,20.43,0.21,72.99,0.0,0.6,,97.11,94.7,,,Visualizer
moment,20.664,0.22,73.0,0.0,0.55,,97.21,94.75,,,Visualizer
moment,20.878,0.19,73.11,0.0,0.57,,97.14,94.77,,,Visualizer
moment,21.098,0.18,73.23,0.0,0.56,,97.18,94.74,,,Visualizer
moment,21.284,0.17,73.36,0.0,0.59,,97.21,94.73,,,Visualizer
moment,21.508,0.15,73.4,0.0,0.52,,97.18,94.73,,,Visualizer
moment,21.689,0.15,73.43,0.0,0.51,,97.18,94.79,,,Visualizer
moment,21.915,0.18,73.42,0.0,0.45,,97.11,94.74,,,Visualizer
moment,22.094,0.17,73.43,0.0,0.37,,97.21,94.82,,,Visualizer
moment,22.318,0.15,73.45,0.0,0.38,,97.11,94.81,,,Visualizer
moment,22.57,0.12,73.45,0.0,0.38,,97.25,94.84,,,Visualizer
moment,22.726,0.1,73.45,0.0,0.27,,97.14,94.81,,,Visualizer
moment,22.97,0.11,73.61,0.0,0.32,,97.21,94.74,,,Visualizer
moment,23.174,0.13,73.51,0.0,0.32,,97.14,94.75,,,Visualizer
moment,23.382,0.11,73.51,0.0,0.31,,97.07,94.67,,,Visualizer
moment,23.579,0.09,73.5,0.0,0.23,,96.86,94.54,,,Visualizer
moment,23.808,0.08,73.5,0.0,0.22,,96.82,94.63,,,Visualizer
moment,23.992,0.08,73.49,0.0,0.18,,96.58,94.58,,,Visualizer
moment,24.215,0.07,73.49,0.0,0.16,,96.47,94.49,,,Visualizer
moment,24.389,0.07,73.49,0.0,0.13,,96.4,94.47,,,Visualizer
moment,24.619,0.06,73.48,0.0,0.11,,96.16,94.46,,,Visualizer
moment,24.866,0.06,73.48,0.0,0.1,,95.98,94.36,,,Visualizer
moment,25.024,0.05,73.48,0.0,0.06,,95.84,94.38,,,Visualizer
moment,25.26,0.05,73.48,0.0,0.03,,95.84,94.27,,,Visualizer
moment,25.468,0.04,73.47,0.0,0.02,,95.84,94.29,,,Visualizer
moment,25.648,0.05,73.47,0.0,0.01,,95.67,94.35,,,Visualizer
moment,25.873,0.04,73.46,0.0,0.01,,95.74,94.3,,,Visualizer
moment,26.053,0.03,73.45,0.0,0.01,,95.74,94.31,,,Visualizer
moment,26.281,0.03,73.45,0.0,0.0,,95.6,94.22,,,Visualizer
moment,26.517,0.03,73.45,0.0,0.0,,95.67,94.28,,,Visualizer
moment,26.683,0.03,73.45,0.0,0.0,,95.57,94.42,,,Visualizer
moment,26.928,0.02,73.46,0.0,-0.04,,95.5,94.38,,,Visualizer
moment,27.133,0.02,73.46,0.0,-0.01,,95.67,94.25,,,Visualizer
moment,27.315,0.02,73.46,0.0,-0.01,,95.67,94.27,,,Visualizer
moment,27.539,0.02,73.46,0.0,-0.01,,95.6,94.34,,,Visualizer
moment,27.768,0.02,73.45,0.0,-0.01,,95.6,94.29,,,Visualizer
moment,27.956,0.02,73.45,0.0,-0.01,,95.88,94.25,,,Visualizer
moment,28.186,0.02,73.43,0.0,-0.02,,96.05,94.34,,,Visualizer
moment,28.349,0.02,73.43,0.0,-0.02,,96.2,94.28,,,Visualizer
moment,28.596,0.02,73.42,0.0,-0.02,,96.37,94.26,,,Visualizer
moment,28.798,0.02,73.41,0.0,-0.02,,96.61,94.26,,,Visualizer
moment,29.009,0.02,73.41,0.0,-0.02,,96.51,94.2,,,Visualizer
moment,29.204,0.03,73.4,0.0,-0.02,,96.68,94.22,,,Visualizer
moment,29.439,0.03,73.57,0.0,0.03,,96.82,94.21,,,Visualizer
moment,29.609,0.03,73.75,0.0,0.07,,96.79,94.21,,,Visualizer
moment,29.855,0.04,73.75,0.0,0.07,,96.82,94.18,,,Visualizer
moment,30.014,0.04,73.92,0.0,0.12,,96.89,94.23,,,Visualizer
moment,30.243,0.03,73.9,0.0,0.12,,96.93,94.24,,,Visualizer
moment,30.464,0.02,73.92,0.0,0.12,,96.96,94.26,,,Visualizer
moment,30.657,0.03,74.1,0.0,0.16,,97.14,94.27,,,Visualizer
moment,30.868,0.03,74.1,0.0,0.16,,97.11,94.2,,,Visualizer
moment,31.119,0.02,74.08,0.0,0.16,,97.11,94.11,,,Visualizer
moment,31.274,0.02,74.1,0.0,0.16,,97.07,94.15,,,Visualizer
moment,31.503,0.02,74.09,0.0,0.16,,97.14,94.14,,,Visualizer
moment,31.746,0.02,74.09,0.0,0.16,,97.14,94.14,,,Visualizer
moment,31.91,0.02,74.09,0.0,0.17,,97.18,94.11,,,Visualizer
moment,32.14,0.01,74.09,0.0,0.17,,97.07,94.11,,,Visualizer
moment,32.308,0.02,74.09,0.0,0.17,,97.07,94.12,,,Visualizer
moment,32.55,0.02,74.09,0.0,0.17,,97.18,94.11,,,Visualizer
moment,32.759,0.02,74.16,0.0,0.19,,97.11,94.07,,,Visualizer
moment,32.938,0.02,74.16,0.0,0.19,,97.21,94.04,,,Visualizer
moment,33.169,0.02,74.19,0.0,0.2,,97.14,94.09,,,Visualizer
moment,33.391,0.02,74.2,0.0,0.14,,97.21,94.12,,,Visualizer
moment,33.57,0.02,74.21,0.0,0.12,,97.21,94.06,,,Visualizer
moment,33.807,0.02,74.21,0.0,0.12,,97.29,94.03,,,Visualizer
moment,33.974,0.02,74.21,0.0,0.07,,97.32,94.02,,,Visualizer
moment,34.21,0.02,74.21,0.0,0.08,,97.39,94.07,,,Visualizer
moment,34.423,0.02,74.3,0.0,0.1,,97.25,94.1,,,Visualizer
moment,34.605,0.02,74.27,0.0,0.04,,97.32,94.07,,,Visualizer
moment,34.828,0.02,74.26,0.0,0.04,,97.32,94.08,,,Visualizer
moment,35.067,0.02,74.25,0.0,0.04,,97.32,94.11,,,Visualizer
moment,35.25,0.02,74.24,0.0,0.04,,97.32,94.04,,,Visualizer
moment,35.48,0.01,74.23,0.0,0.04,,97.43,94.04,,,Visualizer
moment,35.683,0.01,74.23,0.0,0.04,,97.32,94.12,,,Visualizer
moment,35.899,0.01,74.23,0.0,0.04,,97.25,94.18,,,Visualizer
moment,36.102,0.01,74.23,0.0,0.04,,97.32,94.14,,,Visualizer
moment,36.269,0.01,74.23,0.0,0.04,,97.29,94.07,,,Visualizer
moment,36.502,0.02,74.23,0.0,0.04,,97.25,94.13,,,Visualizer
moment,36.718,0.03,74.24,0.0,0.02,,97.21,94.24,,,Visualizer
moment,36.904,0.03,74.24,0.0,0.02,,97.21,94.18,,,Visualizer
moment,37.123,0.02,74.24,0.0,0.01,,97.32,94.3,,,Visualizer
moment,37.35,0.02,74.24,0.0,0.01,,97.32,94.32,,,Visualizer
moment,37.529,0.02,74.25,0.0,0.01,,97.21,94.33,,,Visualizer
moment,37.769,0.01,74.25,0.0,0.01,,97.32,94.31,,,Visualizer
moment,37.979,0.03,74.25,0.0,0.01,,97.25,94.33,,,Visualizer
moment,38.166,0.06,74.27,0.0,0.02,,97.21,94.36,,,Visualizer
moment,38.383,0.05,74.27,0.0,-0.01,,97.29,94.28,,,Visualizer
moment,38.564,0.04,74.29,0.0,0.01,,97.29,94.33,,,Visualizer
moment,38.797,0.03,74.29,0.0,0.01,,97.36,94.37,,,Visualizer
moment,39.042,0.09,74.31,0.0,0.02,,97.29,94.42,,,Visualizer
moment,39.202,0.1,74.31,0.0,0.02,,97.32,94.41,,,Visualizer
moment,39.434,0.09,74.31,0.0,0.02,,97.25,94.36,,,Visualizer
moment,39.643,0.11,74.31,0.0,0.02,,97.25,94.46,,,Visualizer
moment,39.823,0.11,74.49,0.0,0.07,,97.29,94.4,,,Visualizer
moment,40.049,0.11,74.49,0.0,0.07,,97.21,94.37,,,Visualizer
moment,40.25,0.11,74.5,0.0,0.07,,97.32,94.47,,,Visualizer
moment,40.454,0.1,74.5,0.0,0.07,,97.25,94.5,,,Visualizer
moment,40.692,0.13,74.49,0.0,0.06,,97.18,94.48,,,Visualizer
moment,40.871,0.13,74.5,0.0,0.07,,97.25,94.59,,,Visualizer
moment,41.102,0.14,74.5,0.0,0.07,,97.36,94.61,,,Visualizer
moment,41.308,0.13,74.5,0.0,0.06,,97.29,94.71,,,Visualizer
moment,41.488,0.12,74.51,0.0,0.07,,97.18,94.81,,,Visualizer
moment,41.714,0.13,74.8,0.0,0.14,,97.32,94.83,,,Visualizer
moment,41.946,0.12,74.75,0.0,0.13,,97.32,94.93,,,Visualizer
moment,42.119,0.12,74.74,0.0,0.12,,97.36,94.99,,,Visualizer
moment,42.344,0.1,74.75,0.0,0.12,,97.36,95.0,,,Visualizer
moment,42.524,0.1,74.77,0.0,0.12,,97.29,95.09,,,Visualizer
moment,42.753,0.11,74.79,0.17,0.13,,97.29,95.12,,,Visualizer
moment,42.983,0.11,74.81,0.28,0.13,,97.32,95.14,,,Visualizer
moment,43.165,0.12,74.89,0.46,0.15,,97.36,95.19,,,Visualizer
moment,43.397,0.1,75.04,0.61,0.19,,97.21,95.21,,,Visualizer
moment,43.603,0.08,75.02,0.76,0.18,,97.25,95.26,,,Visualizer
moment,43.821,0.08,75.02,0.86,0.14,,97.32,95.27,,,Visualizer
moment,44.016,0.12,75.01,1.01,0.13,,97.21,95.29,,,Visualizer
moment,44.206,0.12,75.09,1.19,0.15,,97.29,95.25,,,Visualizer
moment,44.413,0.12,75.12,1.14,0.16,,97.29,95.14,,,Visualizer
moment,44.644,0.16,75.12,1.2,0.16,,97.29,95.21,,,Visualizer
moment,44.831,0.15,75.14,1.31,0.16,,97.25,95.23,,,Visualizer
moment,45.061,0.14,75.17,1.27,0.17,,97.32,95.25,,,Visualizer
moment,45.304,0.14,75.2,1.26,0.18,,97.18,95.34,,,Visualizer
moment,45.466,0.16,75.45,1.3,0.24,,97.14,95.35,,,Visualizer
moment,45.709,0.18,75.49,1.27,0.19,,97.21,95.39,,,Visualizer
moment,45.898,0.23,75.49,1.39,0.19,,97.29,95.35,,,Visualizer
moment,46.077,0.22,75.49,1.3,0.19,,97.14,95.35,,,Visualizer
moment,46.304,0.24,75.48,1.39,0.19,,97.21,95.45,,,Visualizer
moment,46.497,0.28,75.49,1.3,0.18,,97.18,95.45,,,Visualizer
moment,46.708,0.27,75.49,1.32,0.18,,97.36,95.41,,,Visualizer
moment,46.946,0.28,75.49,1.27,0.18,,97.25,95.45,,,Visualizer
moment,47.121,0.28,75.69,1.32,0.21,,97.18,95.59,,,Visualizer
moment,47.36,0.29,76.05,1.31,0.26,,97.18,95.63,,,Visualizer
moment,47.564,0.34,76.04,1.29,0.26,,97.25,95.63,,,Visualizer
moment,47.743,0.32,76.19,1.33,0.3,,97.25,95.6,,,Visualizer
moment,47.973,0.27,76.69,1.36,0.43,,97.32,95.68,,,Visualizer
moment,48.147,0.23,77.14,1.3,0.53,,97.29,95.68,,,Visualizer
moment,48.372,0.33,77.31,1.34,0.56,,97.21,95.63,,,Visualizer
moment,48.602,0.36,77.3,1.37,0.56,,97.21,95.7,,,Visualizer
moment,48.78,0.29,77.86,1.4,0.69,,97.29,95.72,,,Visualizer
moment,49.01,0.24,78.24,1.37,0.79,,97.36,95.62,,,Visualizer
moment,49.253,0.26,79.67,1.29,1.15,,97.18,95.65,,,Visualizer
moment,49.428,0.29,79.41,1.3,1.02,,97.21,95.71,,,Visualizer
moment,49.666,0.33,79.44,1.34,1.02,,97.18,95.74,,,Visualizer
moment,49.825,0.35,79.78,1.37,1.1,,97.29,95.78,,,Visualizer
moment,50.038,0.31,81.2,1.37,1.47,,97.36,95.83,,,Visualizer
moment,50.268,0.29,81.88,1.3,1.65,,97.21,95.84,,,Visualizer
moment,50.443,0.27,82.08,1.31,1.7,,97.25,95.93,,,Visualizer
moment,50.7,0.38,81.96,1.38,1.67,,97.29,95.99,,,Visualizer
moment,50.921,0.35,81.94,1.29,1.66,,97.29,95.93,,,Visualizer
moment,51.073,0.31,83.14,1.31,1.86,,97.21,95.98,,,Visualizer
moment,51.301,0.26,83.78,1.32,1.99,,97.32,95.95,,,Visualizer
moment,51.479,0.29,83.72,1.27,1.98,,97.32,96.01,,,Visualizer
moment,51.718,0.32,83.71,1.32,1.94,,97.18,96.07,,,Visualizer
moment,51.928,0.36,83.9,1.32,1.79,,97.36,96.08,,,Visualizer
moment,52.109,0.34,84.68,1.25,1.87,,97.36,96.06,,,Visualizer
moment,52.336,0.34,85.45,1.28,2.09,,97.43,96.03,,,Visualizer
moment,52.575,0.32,85.57,1.22,2.13,,97.36,96.1,,,Visualizer
moment,52.738,0.3,85.93,1.36,2.08,,97.39,96.1,,,Visualizer
moment,52.966,0.31,85.98,1.25,1.8,,97.29,96.09,,,Visualizer
moment,53.219,0.3,86.19,1.34,1.68,,97.32,96.17,,,Visualizer
moment,53.386,0.24,86.6,1.27,1.84,,97.39,96.16,,,Visualizer
moment,53.62,0.26,86.6,1.39,1.84,,97.36,96.09,,,Visualizer
moment,53.773,0.32,86.56,1.28,1.61,,97.18,96.09,,,Visualizer
moment,54.02,0.33,86.65,1.38,1.4,,97.43,96.09,,,Visualizer
moment,54.223,0.27,87.78,1.33,1.55,,97.39,96.12,,,Visualizer
moment,54.422,0.3,87.87,1.25,1.49,,97.32,96.11,,,Visualizer
moment,54.627,0.27,88.54,1.4,1.7,,97.32,96.13,,,Visualizer
moment,54.852,0.29,88.77,1.31,1.69,,97.25,96.15,,,Visualizer
moment,55.033,0.31,88.94,1.25,1.49,,97.36,96.13,,,Visualizer
moment,55.279,0.26,89.23,1.4,1.4,,97.36,96.16,,,Visualizer
moment,55.511,0.28,89.59,1.28,1.51,,97.32,96.17,,,Visualizer
moment,55.662,0.28,90.19,1.27,1.67,,97.39,96.14,,,Visualizer
moment,55.909,0.25,90.6,1.36,1.72,,97.25,96.18,,,Visualizer
moment,56.082,0.28,90.56,1.31,1.41,,97.36,96.19,,,Visualizer
moment,56.322,0.31,90.57,1.29,1.32,,97.18,96.23,,,Visualizer
moment,56.518,0.28,91.31,1.28,1.38,,97.36,96.22,,,Visualizer
moment,56.699,0.28,91.29,1.39,1.38,,97.25,96.19,,,Visualizer
moment,56.922,0.27,91.93,1.32,1.48,,97.36,96.22,,,Visualizer
moment,57.148,0.25,92.37,1.28,1.55,,97.25,96.25,,,Visualizer
moment,57.327,0.23,92.46,1.28,1.51,,97.29,96.24,,,Visualizer
moment,57.562,0.24,92.68,1.32,1.56,,97.32,96.19,,,Visualizer
moment,57.743,0.24,92.81,1.39,1.61,,97.25,96.2,,,Visualizer
moment,57.973,0.26,92.79,1.29,1.39,,97.25,96.19,,,Visualizer
moment,58.195,0.23,92.78,1.3,1.29,,97.32,96.17,,,Visualizer
moment,58.375,0.24,93.03,1.29,1.3,,97.18,96.17,,,Visualizer
moment,58.617,0.25,93.29,1.25,1.22,,97.21,96.18,,,Visualizer
moment,58.827,0.23,93.67,1.25,1.26,,97.21,96.13,,,Visualizer
moment,59.007,0.24,94.05,1.42,1.31,,97.25,96.15,,,Visualizer
moment,59.217,0.26,94.2,1.33,1.2,,97.21,96.13,,,Visualizer
moment,59.449,0.23,94.35,1.32,1.22,,97.25,96.08,,,Visualizer
moment,59.634,0.2,94.99,1.31,1.24,,97.21,96.04,,,Visualizer
moment,59.87,0.22,94.97,1.27,1.12,,97.29,96.11,,,Visualizer
moment,60.028,0.24,94.98,1.3,1.14,,97.14,96.03,,,Visualizer
moment,60.259,0.22,94.98,1.3,1.13,,97.14,95.94,,,Visualizer
moment,60.478,0.23,95.25,1.29,1.01,,97.21,96.05,,,Visualizer
moment,60.658,0.23,95.56,1.28,1.1,,97.25,96.09,,,Visualizer
moment,60.883,0.21,96.02,1.29,1.05,,97.18,95.98,,,Visualizer
moment,61.108,0.2,96.71,1.3,1.12,,97.18,96.0,,,Visualizer
moment,61.288,0.21,96.74,1.32,1.1,,97.21,96.0,,,Visualizer
moment,61.536,0.2,96.74,1.32,1.04,,97.18,96.0,,,Visualizer
moment,61.693,0.18,96.91,1.31,1.06,,97.14,95.97,,,Visualizer
moment,61.921,0.17,97.06,1.31,1.1,,97.14,95.86,,,Visualizer
moment,62.169,0.16,97.02,1.31,1.09,,97.07,95.85,,,Visualizer
moment,62.323,0.18,97.0,1.32,0.98,,97.14,95.9,,,Visualizer
moment,62.573,0.17,97.0,1.33,0.95,,96.93,95.86,,,Visualizer
moment,62.772,0.16,96.99,1.29,0.83,,96.82,95.87,,,Visualizer
moment,62.952,0.12,96.97,1.3,0.75,,96.82,95.84,,,Visualizer
moment,63.178,0.1,97.09,1.32,0.74,,96.72,95.81,,,Visualizer
moment,63.402,0.12,97.06,1.32,0.7,,96.72,95.83,,,Visualizer
moment,63.66,0.11,97.04,1.43,0.53,,96.68,95.7,,,Visualizer
moment,63.816,0.09,97.04,1.38,0.53,,96.65,95.69,,,Visualizer
moment,63.994,0.1,97.04,1.32,0.53,,96.51,95.65,,,Visualizer
moment,64.218,0.09,97.04,1.32,0.53,,96.54,95.68,,,Visualizer
moment,64.437,0.09,97.04,1.3,0.46,,96.37,95.66,,,Visualizer
moment,64.629,0.09,97.04,1.26,0.38,,96.37,95.56,,,Visualizer
moment,64.843,0.07,97.21,1.27,0.31,,96.16,95.6,,,Visualizer
moment,65.091,0.05,97.21,1.37,0.13,,96.05,95.64,,,Visualizer
moment,65.252,0.04,97.57,1.29,0.21,,95.84,95.6,,,Visualizer
moment,65.486,0.05,97.61,1.28,0.22,,95.53,95.56,,,Visualizer
moment,65.666,0.04,97.61,1.4,0.22,,95.25,95.56,,,Visualizer
moment,65.882,0.04,97.69,1.26,0.16,,94.98,95.48,,,Visualizer
moment,66.103,0.03,97.67,1.35,0.17,,94.18,95.43,,,Visualizer
moment,66.307,0.06,97.77,1.35,0.2,,93.46,95.39,,,Visualizer
moment,66.51,0.1,98.04,1.23,0.27,,92.37,95.39,,,Visualizer
moment,66.738,0.03,98.16,1.41,0.3,,91.55,95.26,,,Visualizer
moment,66.928,0.07,98.35,1.3,0.36,,91.09,95.27,,,Visualizer
moment,67.153,0.07,98.37,1.28,0.33,,90.48,95.16,,,Visualizer
moment,67.362,0.08,98.65,1.24,0.41,,90.11,95.18,,,Visualizer
moment,67.568,0.12,98.87,1.41,0.47,,90.04,95.11,,,Visualizer
moment,67.768,0.14,99.35,1.31,0.59,,90.01,95.08,,,Visualizer
moment,67.947,0.11,99.66,1.33,0.67,,90.25,94.99,,,Visualizer
moment,68.258,0.12,100.81,1.3,0.97,,90.41,94.87,,,Visualizer
moment,68.405,0.16,100.35,1.28,0.85,,90.75,94.75,,,Visualizer
moment,68.61,0.14,100.37,1.3,0.86,,91.22,94.62,,,Visualizer
moment,68.815,0.18,101.22,1.31,1.03,,91.66,94.43,,,Visualizer
moment,69.051,0.18,101.39,1.29,1.08,,91.96,94.42,,,Visualizer
moment,69.207,0.18,102.49,1.27,1.27,,92.37,94.27,,,Visualizer
moment,69.432,0.19,102.96,1.29,1.38,,92.84,94.19,,,Visualizer
moment,69.612,0.19,103.36,1.31,1.46,,93.19,94.1,,,Visualizer
moment,69.837,0.17,103.46,1.3,1.48,,93.46,94.04,,,Visualizer
