information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.263,2.46,0.0,6.81,0.0,,90.07,88.99,,,Visualizer
moment,5.534,3.0,0.0,6.61,0.0,,89.93,89.11,,,Visualizer
moment,5.759,3.45,0.0,6.14,0.0,,89.77,89.2,,,Visualizer
moment,6.028,3.78,0.0,5.31,0.0,,89.64,89.24,,,Visualizer
moment,6.254,3.87,0.0,4.46,0.0,,89.44,89.29,,,Visualizer
moment,6.523,3.86,0.0,3.55,0.0,,89.37,89.3,,,Visualizer
moment,6.749,3.61,0.0,2.87,0.0,,89.07,89.3,,,Visualizer
moment,7.019,3.5,0.0,2.25,0.0,,89.11,89.33,,,Visualizer
moment,7.244,3.32,0.0,1.86,0.0,,89.07,89.31,,,Visualizer
moment,7.514,3.32,0.0,1.47,0.0,,89.01,89.29,,,Visualizer
moment,7.784,3.25,0.0,1.23,0.0,,88.94,89.27,,,Visualizer
moment,8.009,3.26,0.0,0.96,0.0,,88.94,89.3,,,Visualizer
moment,8.279,3.12,0.0,0.75,0.0,,88.84,89.25,,,Visualizer
moment,8.504,3.05,0.0,0.69,0.0,,88.84,89.31,,,Visualizer
moment,8.774,3.2,0.0,0.55,0.0,,88.71,89.25,,,Visualizer
moment,8.999,3.08,0.0,0.43,0.0,,88.81,89.23,,,Visualizer
moment,9.269,2.96,0.0,0.33,0.0,,88.78,89.27,,,Visualizer
moment,9.494,2.93,0.0,0.37,0.0,,88.81,89.21,,,Visualizer
moment,9.763,3.06,0.0,0.31,0.0,,88.61,89.13,,,Visualizer
moment,10.034,2.99,0.0,0.28,0.0,,88.68,89.18,,,Visualizer
moment,10.259,3.01,0.0,0.3,0.0,,88.61,89.14,,,Visualizer
moment,10.528,3.15,0.0,0.24,0.0,,88.58,89.08,,,Visualizer
moment,10.753,3.05,0.0,0.19,0.0,,88.68,89.09,,,Visualizer
moment,11.024,2.97,0.0,0.15,0.0,,88.68,89.0,,,Visualizer
moment,11.249,2.94,0.0,0.22,0.0,,88.52,89.06,,,Visualizer
moment,11.519,3.08,0.0,0.19,0.0,,88.52,89.02,,,Visualizer
moment,11.744,3.05,0.0,0.15,0.0,,88.52,88.99,,,Visualizer
moment,12.058,2.94,0.0,0.19,0.0,,88.55,88.96,,,Visualizer
moment,12.283,3.04,0.09,0.2,0.09,,88.42,88.97,,,Visualizer
moment,12.508,3.12,0.13,0.16,0.13,,88.45,88.91,,,Visualizer
moment,12.778,2.99,0.15,0.19,0.15,,88.29,88.91,,,Visualizer
moment,13.003,3.08,0.19,0.21,0.19,,88.29,88.88,,,Visualizer
moment,13.319,3.17,0.2,0.25,0.11,,88.12,88.85,,,Visualizer
moment,13.498,3.24,0.21,0.3,0.08,,88.09,88.87,,,Visualizer
moment,13.813,3.49,0.22,0.3,0.08,,88.05,88.86,,,Visualizer
moment,13.994,3.61,0.33,0.37,0.14,,87.82,88.84,,,Visualizer
moment,14.264,3.82,0.42,0.42,0.22,,87.7,88.85,,,Visualizer
moment,14.533,4.06,0.42,0.5,0.21,,87.53,88.86,,,Visualizer
moment,14.758,4.35,0.42,0.53,0.2,,87.5,88.86,,,Visualizer
moment,15.032,4.57,0.55,0.6,0.22,,87.3,88.74,,,Visualizer
moment,15.253,4.86,0.6,0.66,0.26,,87.01,88.8,,,Visualizer
moment,15.523,5.19,0.64,0.7,0.22,,86.88,88.81,,,Visualizer
moment,15.748,5.45,0.65,0.76,0.09,,86.71,88.73,,,Visualizer
moment,16.018,5.79,0.65,0.79,0.09,,86.48,88.74,,,Visualizer
moment,16.243,6.1,0.95,0.83,0.35,,86.29,88.75,,,Visualizer
moment,16.513,6.42,0.94,0.85,0.32,,86.03,88.77,,,Visualizer
moment,16.739,6.74,1.17,0.87,0.52,,86.06,88.73,,,Visualizer
moment,17.008,7.03,1.3,0.9,0.64,,85.8,88.77,,,Visualizer
moment,17.278,7.34,1.39,0.93,0.42,,85.61,88.73,,,Visualizer
moment,17.504,7.66,1.57,0.96,0.55,,85.51,88.67,,,Visualizer
moment,17.773,8.05,1.75,1.01,0.57,,85.35,88.63,,,Visualizer
moment,17.998,8.38,1.86,1.0,0.55,,85.32,88.59,,,Visualizer
moment,18.268,8.5,2.06,1.08,0.66,,85.12,88.69,,,Visualizer
moment,18.493,8.96,2.29,1.07,0.71,,85.15,88.64,,,Visualizer
moment,18.763,9.19,2.33,1.08,0.57,,85.09,88.58,,,Visualizer
moment,19.033,9.17,2.77,1.02,0.9,,85.09,88.56,,,Visualizer
moment,19.258,9.02,2.89,1.02,0.82,,85.06,88.55,,,Visualizer
moment,19.528,9.06,3.15,1.02,0.88,,85.15,88.47,,,Visualizer
moment,19.755,8.97,3.45,1.03,1.1,,85.09,88.49,,,Visualizer
moment,20.023,8.97,3.71,1.08,1.04,,85.12,88.52,,,Visualizer
moment,20.249,8.92,4.03,1.08,1.12,,85.15,88.4,,,Visualizer
moment,20.519,8.65,4.3,1.09,1.13,,85.38,88.43,,,Visualizer
moment,20.743,8.38,4.69,1.1,1.22,,85.48,88.36,,,Visualizer
moment,21.013,8.09,4.8,1.11,1.2,,85.61,88.28,,,Visualizer
moment,21.238,7.64,5.31,1.11,1.26,,85.64,88.33,,,Visualizer
moment,21.508,7.22,5.82,1.12,1.5,,85.84,88.25,,,Visualizer
moment,21.778,6.89,6.04,1.08,1.48,,86.03,88.22,,,Visualizer
moment,22.003,6.49,6.48,1.08,1.52,,86.36,88.26,,,Visualizer
moment,22.273,6.11,6.89,1.09,1.65,,86.52,88.18,,,Visualizer
moment,22.498,5.72,7.29,1.09,1.71,,86.62,88.13,,,Visualizer
moment,22.768,5.33,7.79,1.1,1.73,,86.88,88.08,,,Visualizer
moment,22.993,4.95,8.14,1.14,1.77,,86.98,88.06,,,Visualizer
moment,23.263,4.61,8.5,1.13,1.8,,87.24,88.08,,,Visualizer
moment,23.488,4.31,9.04,1.12,1.73,,87.24,87.95,,,Visualizer
moment,23.758,4.0,9.57,1.15,1.75,,87.43,87.98,,,Visualizer
moment,24.028,3.64,9.94,1.16,1.77,,87.6,87.97,,,Visualizer
moment,24.253,3.44,10.28,1.14,1.75,,87.7,87.98,,,Visualizer
moment,24.523,3.21,10.81,1.16,1.74,,87.96,87.98,,,Visualizer
moment,24.794,2.92,11.19,1.22,1.76,,87.89,87.95,,,Visualizer
moment,25.018,2.74,11.75,1.15,1.78,,88.15,87.93,,,Visualizer
moment,25.243,2.53,12.07,1.2,1.76,,88.12,87.93,,,Visualizer
moment,25.513,2.36,12.44,1.21,1.75,,88.29,87.94,,,Visualizer
moment,25.783,2.23,12.94,1.24,1.73,,88.29,87.87,,,Visualizer
moment,26.008,2.12,13.42,1.25,1.65,,88.52,87.88,,,Visualizer
moment,26.278,2.08,13.6,1.22,1.68,,88.52,87.92,,,Visualizer
moment,26.503,1.99,14.1,1.26,1.64,,88.65,87.91,,,Visualizer
moment,26.776,1.94,14.6,1.28,1.64,,88.75,87.89,,,Visualizer
moment,26.998,1.91,14.9,1.31,1.59,,88.91,87.9,,,Visualizer
moment,27.268,1.83,15.24,1.29,1.62,,88.91,87.87,,,Visualizer
moment,27.493,1.83,15.68,1.34,1.56,,89.07,87.86,,,Visualizer
moment,27.763,1.82,15.96,1.32,1.5,,89.17,87.86,,,Visualizer
moment,27.988,1.84,16.28,1.34,1.5,,89.21,87.87,,,Visualizer
moment,28.258,1.87,16.71,1.35,1.45,,89.34,87.87,,,Visualizer
moment,28.528,1.87,17.01,1.38,1.47,,89.41,87.91,,,Visualizer
moment,28.753,1.84,17.49,1.36,1.51,,89.5,87.9,,,Visualizer
moment,29.023,1.79,17.71,1.38,1.41,,89.67,87.86,,,Visualizer
moment,29.248,1.86,18.2,1.39,1.47,,89.6,87.93,,,Visualizer
moment,29.518,1.87,18.49,1.42,1.46,,89.97,87.94,,,Visualizer
moment,29.743,1.87,18.97,1.44,1.46,,89.97,87.81,,,Visualizer
moment,30.014,1.87,19.2,1.45,1.47,,90.0,87.83,,,Visualizer
moment,30.238,1.83,19.67,1.43,1.45,,90.04,87.91,,,Visualizer
moment,30.508,1.87,19.77,1.47,1.42,,90.13,87.89,,,Visualizer
moment,30.778,1.92,20.25,1.44,1.44,,90.1,87.9,,,Visualizer
moment,31.003,1.89,20.75,1.48,1.53,,90.23,87.91,,,Visualizer
moment,31.273,1.93,21.04,1.5,1.48,,90.36,87.92,,,Visualizer
moment,31.498,1.91,21.49,1.53,1.54,,90.36,87.92,,,Visualizer
moment,31.768,1.92,21.68,1.5,1.6,,90.43,87.88,,,Visualizer
moment,31.993,1.93,22.06,1.52,1.44,,90.5,87.86,,,Visualizer
moment,32.263,1.91,22.55,1.54,1.49,,90.53,87.86,,,Visualizer
moment,32.532,1.94,22.89,1.56,1.54,,90.43,87.94,,,Visualizer
moment,32.758,1.92,23.2,1.53,1.5,,90.46,88.0,,,Visualizer
moment,33.028,1.89,23.67,1.55,1.59,,90.63,87.89,,,Visualizer
moment,33.253,1.89,24.17,1.58,1.6,,90.53,87.96,,,Visualizer
moment,33.523,1.96,24.49,1.56,1.58,,90.6,88.04,,,Visualizer
moment,33.748,1.93,24.75,1.58,1.53,,90.6,88.0,,,Visualizer
moment,34.017,1.95,25.26,1.57,1.57,,90.6,88.0,,,Visualizer
moment,34.242,1.93,25.56,1.61,1.53,,90.53,88.04,,,Visualizer
moment,34.512,2.0,25.89,1.59,1.56,,90.5,88.08,,,Visualizer
moment,34.782,2.0,26.39,1.64,1.62,,90.53,88.03,,,Visualizer
moment,35.057,1.99,26.73,1.66,1.61,,90.43,88.1,,,Visualizer
moment,35.277,2.01,27.19,1.65,1.61,,90.5,88.09,,,Visualizer
moment,35.502,1.98,27.55,1.67,1.64,,90.53,88.1,,,Visualizer
moment,35.773,1.97,28.05,1.7,1.64,,90.43,88.1,,,Visualizer
moment,35.997,1.99,28.36,1.66,1.61,,90.46,88.11,,,Visualizer
moment,36.27,2.02,28.54,1.66,1.62,,90.23,88.16,,,Visualizer
moment,36.493,2.03,29.22,1.66,1.65,,90.43,88.19,,,Visualizer
moment,36.762,2.05,29.58,1.69,1.64,,90.27,88.2,,,Visualizer
moment,37.032,2.05,30.09,1.72,1.71,,90.13,88.15,,,Visualizer
moment,37.257,2.05,30.47,1.69,1.71,,90.23,88.17,,,Visualizer
moment,37.527,2.04,30.61,1.7,1.7,,90.16,88.23,,,Visualizer
moment,37.752,2.02,31.27,1.73,1.67,,90.0,88.23,,,Visualizer
moment,38.022,2.04,31.62,1.72,1.66,,90.04,88.23,,,Visualizer
moment,38.247,2.02,32.18,1.76,1.69,,90.0,88.24,,,Visualizer
moment,38.517,2.06,32.47,1.78,1.69,,89.97,88.31,,,Visualizer
moment,38.742,2.04,33.03,1.77,1.73,,89.73,88.31,,,Visualizer
moment,39.018,2.04,33.39,1.81,1.74,,89.77,88.23,,,Visualizer
moment,39.282,2.07,33.77,1.82,1.79,,89.64,88.31,,,Visualizer
moment,39.507,2.07,34.33,1.79,1.83,,89.6,88.32,,,Visualizer
moment,39.778,2.04,34.66,1.79,1.82,,89.5,88.25,,,Visualizer
moment,40.002,2.06,35.2,1.8,1.78,,89.41,88.2,,,Visualizer
