information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.929,3.18,0.0,1.1,0.0,,87.86,86.72,,,Visualizer
moment,7.108,3.17,0.0,0.86,0.0,,87.82,86.76,,,Visualizer
moment,7.334,3.01,0.0,0.67,0.0,,87.86,86.68,,,Visualizer
moment,7.559,2.93,0.0,0.65,0.0,,87.86,86.67,,,Visualizer
moment,7.739,3.09,0.0,0.53,0.0,,87.79,86.71,,,Visualizer
moment,7.963,3.09,0.0,0.42,0.0,,87.76,86.73,,,Visualizer
moment,8.234,2.97,0.0,0.33,0.0,,87.73,86.67,,,Visualizer
moment,8.459,2.96,0.0,0.39,0.0,,87.7,86.61,,,Visualizer
moment,8.594,3.17,0.0,0.32,0.0,,87.63,86.65,,,Visualizer
moment,8.774,3.13,0.0,0.25,0.0,,87.66,86.61,,,Visualizer
moment,8.999,3.03,0.0,0.2,0.0,,87.53,86.61,,,Visualizer
moment,9.224,3.0,0.0,0.15,0.0,,87.6,86.58,,,Visualizer
moment,9.404,2.97,0.0,0.12,0.0,,87.53,86.55,,,Visualizer
moment,9.674,2.98,0.0,0.23,0.0,,87.6,86.55,,,Visualizer
moment,9.899,3.23,0.0,0.19,0.0,,87.43,86.56,,,Visualizer
moment,10.033,3.21,0.0,0.15,0.0,,87.5,86.56,,,Visualizer
moment,10.258,3.14,0.0,0.12,0.0,,87.43,86.51,,,Visualizer
moment,10.484,3.12,0.0,0.09,0.0,,87.46,86.45,,,Visualizer
moment,10.665,3.09,0.0,0.07,0.0,,87.34,86.46,,,Visualizer
moment,10.979,3.07,0.0,0.06,0.0,,87.3,86.51,,,Visualizer
moment,11.069,3.03,0.0,0.04,0.0,,87.37,86.45,,,Visualizer
moment,11.294,2.99,0.0,0.03,0.0,,87.24,86.42,,,Visualizer
moment,11.609,2.96,0.0,0.14,0.0,,87.27,86.45,,,Visualizer
moment,11.698,3.18,0.0,0.15,0.0,,87.37,86.43,,,Visualizer
moment,11.924,3.31,0.0,0.12,0.0,,87.27,86.39,,,Visualizer
moment,12.104,3.22,0.0,0.1,0.0,,87.24,86.37,,,Visualizer
moment,12.328,3.2,0.0,0.07,0.0,,87.17,86.33,,,Visualizer
moment,12.554,3.17,0.0,0.06,0.0,,87.17,86.36,,,Visualizer
moment,12.734,3.14,0.0,0.05,0.0,,87.17,86.35,,,Visualizer
moment,12.958,3.12,0.0,0.04,0.0,,87.11,86.34,,,Visualizer
moment,13.228,3.1,0.0,0.03,0.0,,87.2,86.3,,,Visualizer
moment,13.363,3.08,0.0,0.02,0.0,,87.07,86.33,,,Visualizer
moment,13.588,3.07,0.0,0.02,0.0,,87.01,86.33,,,Visualizer
moment,13.948,3.04,0.0,0.01,0.0,,87.14,86.31,,,Visualizer
moment,13.999,3.02,0.0,0.01,0.0,,87.17,86.28,,,Visualizer
moment,14.264,3.01,0.0,0.01,0.0,,87.01,86.25,,,Visualizer
moment,14.398,2.99,0.0,0.01,0.0,,87.07,86.25,,,Visualizer
moment,14.668,2.98,0.0,0.11,0.0,,87.04,86.23,,,Visualizer
moment,14.893,3.19,0.0,0.14,0.0,,87.01,86.23,,,Visualizer
moment,15.028,3.36,0.0,0.11,0.0,,86.91,86.22,,,Visualizer
moment,15.388,3.28,0.0,0.09,0.0,,86.84,86.22,,,Visualizer
moment,15.435,3.25,0.0,0.07,0.0,,86.84,86.22,,,Visualizer
moment,15.658,3.25,0.0,0.05,0.0,,86.94,86.17,,,Visualizer
moment,15.928,3.24,0.0,0.04,0.0,,86.84,86.21,,,Visualizer
moment,16.063,3.22,0.0,0.03,0.0,,86.84,86.14,,,Visualizer
moment,16.288,3.2,0.0,0.02,0.0,,86.98,86.13,,,Visualizer
moment,16.558,3.18,0.0,0.02,0.0,,86.98,86.15,,,Visualizer
moment,16.783,3.17,0.0,0.01,0.0,,86.88,86.17,,,Visualizer
moment,16.918,3.16,0.0,0.01,0.0,,86.91,86.15,,,Visualizer
moment,17.098,3.15,0.0,0.01,0.0,,86.98,86.15,,,Visualizer
moment,17.323,3.13,0.0,0.01,0.0,,86.88,86.16,,,Visualizer
moment,17.548,3.12,0.0,0.01,0.0,,86.98,86.13,,,Visualizer
moment,17.729,3.11,0.0,0.0,0.0,,86.94,86.16,,,Visualizer
moment,17.953,3.09,0.0,0.0,0.0,,86.91,86.08,,,Visualizer
moment,18.223,3.08,0.0,0.0,0.0,,86.94,86.06,,,Visualizer
moment,18.358,3.07,0.0,0.0,0.0,,86.94,86.06,,,Visualizer
moment,18.583,3.05,0.0,0.0,0.0,,86.84,86.09,,,Visualizer
moment,18.943,3.04,0.0,0.0,0.0,,86.94,86.15,,,Visualizer
moment,18.992,3.02,0.0,0.0,0.0,,86.84,86.12,,,Visualizer
moment,19.258,3.01,0.0,0.0,0.0,,86.98,86.11,,,Visualizer
moment,19.394,3.0,0.0,0.0,0.0,,86.91,86.07,,,Visualizer
moment,19.663,2.99,0.0,0.0,0.0,,87.04,86.07,,,Visualizer
moment,19.888,3.03,0.0,0.14,0.0,,86.81,86.04,,,Visualizer
moment,20.113,3.34,0.0,0.12,0.0,,86.84,86.06,,,Visualizer
moment,20.338,3.35,0.0,0.1,0.0,,86.94,86.1,,,Visualizer
moment,20.473,3.3,0.0,0.08,0.0,,86.88,86.11,,,Visualizer
moment,20.653,3.27,0.0,0.06,0.0,,86.91,86.13,,,Visualizer
moment,20.923,3.25,0.0,0.05,0.0,,87.04,86.16,,,Visualizer
moment,21.103,3.23,0.0,0.04,0.0,,87.11,86.1,,,Visualizer
moment,21.283,3.22,0.0,0.03,0.0,,87.07,86.07,,,Visualizer
moment,21.553,3.19,0.0,0.02,0.0,,87.14,86.12,,,Visualizer
moment,21.778,3.18,0.0,0.02,0.0,,87.2,86.07,,,Visualizer
moment,21.913,3.15,0.0,0.01,0.0,,87.2,86.07,,,Visualizer
moment,22.138,3.13,0.0,0.01,0.0,,87.17,86.13,,,Visualizer
moment,22.318,3.11,0.0,0.01,0.0,,87.37,86.15,,,Visualizer
moment,22.543,3.08,0.0,0.01,0.0,,87.2,86.18,,,Visualizer
moment,22.723,3.06,0.0,0.0,0.0,,87.3,86.11,,,Visualizer
moment,22.993,3.03,0.0,0.0,0.0,,87.27,86.11,,,Visualizer
moment,23.219,3.0,0.0,0.0,0.0,,87.37,86.13,,,Visualizer
moment,23.353,2.99,0.0,0.0,0.0,,87.24,86.14,,,Visualizer
moment,23.578,2.99,0.0,0.13,0.0,,87.2,86.12,,,Visualizer
moment,23.803,3.29,0.0,0.13,0.0,,87.17,86.2,,,Visualizer
moment,23.984,3.33,0.0,0.1,0.0,,87.34,86.16,,,Visualizer
moment,24.208,3.25,0.0,0.08,0.0,,87.24,86.27,,,Visualizer
moment,24.388,3.23,0.0,0.06,0.0,,87.4,86.24,,,Visualizer
moment,24.613,3.19,0.0,0.05,0.0,,87.43,86.23,,,Visualizer
moment,24.883,3.15,0.0,0.04,0.0,,87.53,86.25,,,Visualizer
moment,25.018,3.12,0.0,0.03,0.0,,87.7,86.21,,,Visualizer
moment,25.333,3.08,0.0,0.02,0.0,,87.56,86.18,,,Visualizer
moment,25.468,3.05,0.0,0.02,0.0,,87.63,86.25,,,Visualizer
moment,25.648,3.0,0.0,0.01,0.0,,87.6,86.34,,,Visualizer
moment,25.918,2.98,0.0,0.03,0.0,,87.79,86.31,,,Visualizer
moment,26.098,3.08,0.0,0.15,0.0,,87.82,86.3,,,Visualizer
moment,26.323,3.33,0.0,0.12,0.0,,87.73,86.35,,,Visualizer
moment,26.548,3.24,0.0,0.1,0.0,,87.82,86.36,,,Visualizer
moment,26.773,3.19,0.0,0.07,0.0,,87.89,86.3,,,Visualizer
moment,26.908,3.16,0.0,0.06,0.0,,88.02,86.38,,,Visualizer
moment,27.133,3.11,0.0,0.05,0.0,,87.96,86.44,,,Visualizer
moment,27.313,3.06,0.0,0.04,0.0,,88.02,86.36,,,Visualizer
moment,27.538,3.02,0.0,0.03,0.0,,88.02,86.4,,,Visualizer
moment,27.763,2.98,0.0,0.02,0.0,,88.22,86.48,,,Visualizer
moment,27.988,3.03,0.0,0.16,0.0,,88.22,86.46,,,Visualizer
moment,28.213,3.29,0.0,0.13,0.0,,88.19,86.51,,,Visualizer
moment,28.348,3.23,0.0,0.1,0.0,,88.22,86.53,,,Visualizer
moment,28.573,3.15,0.0,0.08,0.0,,88.09,86.52,,,Visualizer
moment,28.798,3.12,0.0,0.06,0.0,,88.22,86.61,,,Visualizer
moment,28.979,3.05,0.0,0.05,0.0,,88.29,86.6,,,Visualizer
moment,29.202,2.99,0.0,0.04,0.0,,88.29,86.6,,,Visualizer
moment,29.428,2.94,0.0,0.13,0.0,,88.32,86.69,,,Visualizer
moment,29.608,3.13,0.0,0.16,0.0,,88.35,86.69,,,Visualizer
moment,29.878,3.26,0.0,0.13,0.0,,88.35,86.68,,,Visualizer
moment,30.013,3.15,0.0,0.1,0.0,,88.45,86.64,,,Visualizer
moment,30.238,3.09,0.0,0.08,0.0,,88.38,86.69,,,Visualizer
moment,30.463,3.03,0.0,0.06,0.0,,88.42,86.73,,,Visualizer
moment,30.643,2.96,0.0,0.05,0.0,,88.42,86.79,,,Visualizer
moment,30.913,2.98,0.0,0.17,0.0,,88.52,86.85,,,Visualizer
moment,31.138,3.23,0.0,0.15,0.0,,88.55,86.87,,,Visualizer
moment,31.273,3.17,0.0,0.12,0.0,,88.58,86.82,,,Visualizer
moment,31.543,3.06,0.1,0.09,0.09,,88.52,86.9,,,Visualizer
moment,31.678,3.01,0.2,0.07,0.19,,88.55,86.91,,,Visualizer
moment,31.993,2.94,0.1,0.17,0.09,,88.71,86.97,,,Visualizer
moment,32.262,3.14,0.2,0.18,0.19,,88.55,87.05,,,Visualizer
moment,32.314,3.22,0.2,0.14,0.19,,88.58,87.04,,,Visualizer
moment,32.578,3.08,0.2,0.11,0.09,,88.61,87.04,,,Visualizer
moment,32.803,3.01,0.2,0.09,0.09,,88.58,87.11,,,Visualizer
moment,32.983,2.94,0.2,0.17,0.09,,88.75,87.14,,,Visualizer
moment,33.208,3.11,0.2,0.19,0.0,,88.75,87.16,,,Visualizer
moment,33.478,3.21,0.2,0.15,0.0,,88.65,87.21,,,Visualizer
moment,33.568,3.05,0.5,0.12,0.28,,88.75,87.24,,,Visualizer
moment,33.793,2.97,0.4,0.09,0.19,,88.68,87.26,,,Visualizer
moment,33.973,2.97,0.4,0.21,0.19,,88.71,87.31,,,Visualizer
moment,34.288,3.21,0.5,0.18,0.28,,88.58,87.36,,,Visualizer
moment,34.422,3.13,0.5,0.14,0.19,,88.52,87.35,,,Visualizer
moment,34.602,2.99,0.5,0.11,0.19,,88.61,87.34,,,Visualizer
moment,34.872,2.94,0.5,0.22,0.09,,88.48,87.41,,,Visualizer
moment,35.143,3.16,0.6,0.19,0.19,,88.42,87.44,,,Visualizer
moment,35.235,3.12,0.7,0.15,0.19,,88.42,87.54,,,Visualizer
moment,35.458,2.97,0.7,0.12,0.19,,88.45,87.55,,,Visualizer
moment,35.638,2.93,0.7,0.23,0.19,,88.42,87.55,,,Visualizer
moment,35.866,3.15,0.7,0.2,0.19,,88.45,87.53,,,Visualizer
moment,36.087,3.08,0.8,0.16,0.19,,88.29,87.53,,,Visualizer
moment,36.268,2.94,0.9,0.21,0.19,,88.32,87.63,,,Visualizer
moment,36.537,3.06,1.0,0.23,0.28,,88.22,87.7,,,Visualizer
moment,36.763,3.14,1.0,0.18,0.28,,88.19,87.73,,,Visualizer
moment,36.897,2.95,1.1,0.18,0.28,,88.12,87.75,,,Visualizer
moment,37.258,2.98,1.1,0.25,0.28,,88.16,87.84,,,Visualizer
moment,37.304,3.11,1.1,0.2,0.09,,88.02,87.75,,,Visualizer
moment,37.528,2.96,1.1,0.25,0.09,,88.02,87.84,,,Visualizer
moment,37.798,3.05,1.3,0.26,0.38,,87.93,87.98,,,Visualizer
moment,37.977,3.12,1.3,0.21,0.28,,87.86,87.91,,,Visualizer
moment,38.203,2.91,1.3,0.27,0.19,,87.76,87.96,,,Visualizer
moment,38.428,3.04,1.4,0.26,0.28,,87.63,88.03,,,Visualizer
moment,38.562,3.05,1.4,0.21,0.19,,87.53,88.1,,,Visualizer
moment,38.787,2.96,1.4,0.3,0.09,,87.53,88.05,,,Visualizer
moment,38.967,3.12,1.7,0.24,0.38,,87.4,88.08,,,Visualizer
moment,39.237,2.95,1.7,0.29,0.38,,87.34,88.06,,,Visualizer
moment,39.417,3.02,1.9,0.28,0.38,,87.24,88.14,,,Visualizer
moment,39.688,3.01,1.8,0.3,0.38,,87.27,88.14,,,Visualizer
moment,39.913,2.98,1.9,0.31,0.47,,87.14,88.2,,,Visualizer
moment,40.137,3.03,2.2,0.32,0.47,,87.01,88.23,,,Visualizer
moment,40.227,2.98,2.2,0.33,0.47,,86.81,88.23,,,Visualizer
moment,40.453,2.99,2.1,0.38,0.28,,86.71,88.28,,,Visualizer
moment,40.678,3.01,2.3,0.34,0.47,,86.65,88.24,,,Visualizer
moment,40.903,2.98,2.3,0.4,0.38,,86.48,88.41,,,Visualizer
moment,41.083,3.04,2.5,0.34,0.47,,86.36,88.41,,,Visualizer
moment,41.264,2.94,2.5,0.4,0.28,,86.36,88.45,,,Visualizer
moment,41.532,3.0,2.5,0.43,0.28,,86.16,88.47,,,Visualizer
moment,41.803,3.07,2.7,0.4,0.38,,86.0,88.44,,,Visualizer
moment,41.893,2.96,2.9,0.43,0.57,,85.87,88.46,,,Visualizer
moment,42.252,2.94,2.9,0.48,0.38,,85.8,88.5,,,Visualizer
moment,42.343,3.07,3.1,0.43,0.57,,85.61,88.53,,,Visualizer
moment,42.612,2.99,3.1,0.47,0.57,,85.45,88.57,,,Visualizer
moment,42.747,2.98,3.3,0.47,0.47,,85.38,88.57,,,Visualizer
moment,42.928,3.01,3.3,0.44,0.47,,85.18,88.59,,,Visualizer
moment,43.198,2.97,3.5,0.49,0.57,,84.96,88.61,,,Visualizer
moment,43.423,3.0,3.5,0.53,0.47,,84.96,88.67,,,Visualizer
moment,43.518,3.01,3.9,0.56,0.66,,84.67,88.66,,,Visualizer
moment,43.738,3.06,3.9,0.5,0.66,,84.63,88.66,,,Visualizer
moment,43.962,2.98,3.9,0.53,0.57,,84.47,88.64,,,Visualizer
moment,44.232,2.99,4.2,0.68,0.76,,84.34,88.66,,,Visualizer
moment,44.457,3.38,4.3,0.87,0.66,,84.12,88.7,,,Visualizer
moment,44.593,3.91,4.5,1.04,0.57,,83.89,88.72,,,Visualizer
moment,44.727,4.44,4.6,1.22,0.66,,83.66,88.7,,,Visualizer
moment,44.952,5.18,4.7,1.35,0.76,,83.44,88.71,,,Visualizer
moment,45.178,5.84,5.0,1.47,0.76,,83.38,88.71,,,Visualizer
moment,45.358,6.54,5.3,1.59,0.95,,83.34,88.63,,,Visualizer
moment,45.582,7.32,5.4,1.62,1.04,,83.73,88.61,,,Visualizer
moment,45.853,7.94,5.8,1.61,1.14,,83.99,88.56,,,Visualizer
moment,46.078,8.23,6.2,1.52,1.23,,84.31,88.55,,,Visualizer
moment,46.302,7.98,6.5,1.44,1.42,,84.76,88.56,,,Visualizer
moment,46.392,8.12,6.7,1.38,1.33,,85.32,88.45,,,Visualizer
moment,46.617,8.06,7.1,1.42,1.42,,85.8,88.41,,,Visualizer
moment,46.842,8.03,7.2,1.39,1.33,,86.48,88.45,,,Visualizer
moment,47.022,7.99,7.6,1.38,1.33,,86.91,88.36,,,Visualizer
moment,47.292,7.99,7.8,1.45,1.42,,87.6,88.27,,,Visualizer
moment,47.517,7.96,8.2,1.39,1.52,,88.19,88.25,,,Visualizer
moment,47.789,7.74,8.7,1.55,1.52,,88.78,88.21,,,Visualizer
moment,47.922,8.09,9.1,1.46,1.61,,89.27,88.15,,,Visualizer
moment,48.057,7.68,9.4,1.53,1.71,,89.67,88.15,,,Visualizer
moment,48.282,7.93,9.5,1.6,1.61,,90.0,88.16,,,Visualizer
moment,48.507,7.96,10.0,1.6,1.71,,90.14,88.21,,,Visualizer
moment,48.688,7.93,10.4,1.62,1.8,,90.2,88.12,,,Visualizer
moment,48.957,8.03,10.8,1.57,1.8,,90.14,88.13,,,Visualizer
moment,49.137,7.8,11.4,1.66,1.9,,89.94,88.17,,,Visualizer
moment,49.362,7.92,11.6,1.66,1.99,,89.51,88.19,,,Visualizer
moment,49.587,7.95,12.0,1.62,1.9,,89.11,88.24,,,Visualizer
moment,49.722,7.82,12.4,1.7,1.9,,88.78,88.24,,,Visualizer
moment,49.947,7.88,12.9,1.65,1.99,,88.38,88.39,,,Visualizer
moment,50.172,7.73,13.3,1.76,1.99,,88.09,88.4,,,Visualizer
moment,50.397,7.8,13.8,1.81,2.09,,87.73,88.31,,,Visualizer
moment,50.58,8.03,14.2,1.72,2.09,,87.6,88.4,,,Visualizer
moment,50.802,7.71,14.6,1.82,2.09,,87.37,88.45,,,Visualizer
moment,51.074,7.86,15.0,1.84,1.99,,87.37,88.43,,,Visualizer
moment,51.298,7.9,15.5,1.8,2.09,,87.2,88.45,,,Visualizer
moment,51.387,7.76,16.2,1.88,2.09,,87.27,88.46,,,Visualizer
moment,51.657,7.87,16.5,1.86,2.18,,87.4,88.39,,,Visualizer
moment,51.837,7.78,16.9,1.88,2.18,,87.43,88.4,,,Visualizer
moment,52.021,7.81,17.4,1.89,2.28,,87.53,88.39,,,Visualizer
moment,52.242,7.76,17.8,1.94,2.18,,87.7,88.31,,,Visualizer
moment,52.467,7.81,18.1,1.93,2.28,,87.76,88.26,,,Visualizer
moment,52.782,7.75,18.9,1.93,2.28,,87.89,88.25,,,Visualizer
moment,52.917,7.78,19.6,1.96,2.37,,87.93,88.22,,,Visualizer
moment,53.052,7.86,19.8,1.93,2.28,,88.05,88.25,,,Visualizer
moment,53.277,7.82,20.1,1.94,2.37,,88.12,88.21,,,Visualizer
moment,53.547,7.75,20.8,1.96,2.28,,88.25,88.19,,,Visualizer
moment,53.682,7.68,21.3,1.99,2.28,,88.19,88.16,,,Visualizer
moment,53.907,7.73,21.6,2.01,2.37,,88.35,88.16,,,Visualizer
moment,54.132,7.62,22.4,2.02,2.47,,88.42,88.14,,,Visualizer
moment,54.357,7.59,22.6,2.03,2.37,,88.42,88.13,,,Visualizer
moment,54.582,7.49,23.4,2.02,2.47,,88.48,88.18,,,Visualizer
moment,54.852,7.45,23.8,2.06,2.37,,88.65,88.13,,,Visualizer
moment,54.942,7.46,24.3,2.02,2.37,,88.68,88.13,,,Visualizer
moment,55.17,7.34,24.6,2.05,2.37,,88.58,88.15,,,Visualizer
moment,55.392,7.29,25.4,2.01,2.37,,88.75,88.13,,,Visualizer
moment,55.617,7.18,25.9,2.03,2.37,,88.81,88.15,,,Visualizer
moment,55.842,7.13,26.1,2.03,2.37,,88.95,88.18,,,Visualizer
moment,56.112,7.15,26.8,2.03,2.37,,89.01,88.13,,,Visualizer
moment,56.247,7.04,27.3,2.05,2.28,,89.14,88.14,,,Visualizer
moment,56.562,6.98,27.8,2.06,2.28,,89.11,88.12,,,Visualizer
moment,56.614,6.88,28.6,2.03,2.37,,89.21,88.21,,,Visualizer
moment,56.832,6.84,28.6,2.05,2.37,,89.31,88.17,,,Visualizer
moment,57.012,6.77,29.1,2.06,2.37,,89.31,88.14,,,Visualizer
moment,57.282,6.69,29.6,2.01,2.37,,89.38,88.18,,,Visualizer
moment,57.462,6.61,30.3,1.98,2.37,,89.44,88.18,,,Visualizer
moment,57.732,6.63,30.5,2.01,2.28,,89.38,88.17,,,Visualizer
moment,57.912,6.66,31.2,2.03,2.28,,89.41,88.17,,,Visualizer
moment,58.182,6.59,31.4,2.05,2.18,,89.47,88.11,,,Visualizer
moment,58.274,6.56,32.2,2.05,2.28,,89.44,88.18,,,Visualizer
moment,58.497,6.55,32.4,2.03,2.28,,89.41,88.28,,,Visualizer
moment,58.679,6.53,32.9,2.01,2.28,,89.27,88.24,,,Visualizer
moment,58.992,6.5,33.1,2.02,2.28,,89.38,88.27,,,Visualizer
moment,59.218,6.47,34.2,2.04,2.37,,89.38,88.31,,,Visualizer
moment,59.352,6.4,34.6,2.06,2.28,,89.38,88.29,,,Visualizer
