information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.509,5.85,0.2,1.42,0.07,,87.46,88.11,,,Visualizer
moment,12.734,5.87,0.3,1.34,0.09,,87.5,88.1,,,Visualizer
moment,13.004,5.9,0.6,1.21,0.16,,87.66,88.09,,,Visualizer
moment,13.229,5.92,0.7,1.16,0.18,,87.57,88.1,,,Visualizer
moment,13.499,5.99,0.6,1.08,0.16,,87.43,88.12,,,Visualizer
moment,13.724,5.98,0.8,1.06,0.2,,87.46,88.03,,,Visualizer
moment,13.994,6.01,0.9,1.0,0.22,,87.4,88.08,,,Visualizer
moment,14.219,5.99,1.1,0.96,0.27,,87.4,88.0,,,Visualizer
moment,14.489,6.0,1.3,0.97,0.31,,87.4,88.02,,,Visualizer
moment,14.759,6.01,1.5,0.93,0.36,,87.37,88.03,,,Visualizer
moment,14.984,5.97,1.7,0.89,0.4,,87.3,87.96,,,Visualizer
moment,15.369,5.99,2.0,0.96,0.47,,87.2,87.93,,,Visualizer
moment,15.488,6.03,2.1,0.9,0.49,,87.24,87.98,,,Visualizer
moment,15.749,5.97,2.4,0.93,0.56,,87.07,87.94,,,Visualizer
moment,15.974,6.01,2.5,0.97,0.58,,87.04,87.93,,,Visualizer
moment,16.289,6.06,2.7,0.91,0.6,,86.94,87.89,,,Visualizer
moment,16.469,5.96,3.0,0.95,0.65,,87.01,87.85,,,Visualizer
moment,16.739,5.98,3.1,0.96,0.65,,86.88,87.82,,,Visualizer
moment,17.008,6.03,3.5,0.92,0.74,,86.81,87.79,,,Visualizer
moment,17.234,5.97,3.5,0.99,0.72,,86.71,87.81,,,Visualizer
moment,17.549,6.03,3.9,0.97,0.74,,86.81,87.72,,,Visualizer
moment,17.732,5.98,4.0,0.99,0.74,,86.75,87.75,,,Visualizer
moment,17.999,5.97,4.3,1.04,0.83,,86.68,87.81,,,Visualizer
moment,18.224,5.98,4.4,1.07,0.81,,86.62,87.79,,,Visualizer
moment,18.494,6.0,4.8,1.07,0.87,,86.58,87.77,,,Visualizer
moment,18.719,6.02,4.9,1.08,0.85,,86.55,87.7,,,Visualizer
moment,18.991,6.0,5.2,1.12,0.87,,86.65,87.7,,,Visualizer
moment,19.214,5.95,5.6,1.14,0.92,,86.65,87.65,,,Visualizer
moment,19.484,6.02,5.7,1.15,0.9,,86.62,87.61,,,Visualizer
moment,19.757,6.01,6.0,1.14,0.9,,86.65,87.69,,,Visualizer
moment,19.978,5.95,6.4,1.19,0.96,,86.65,87.63,,,Visualizer
moment,20.249,5.97,6.6,1.23,0.94,,86.71,87.61,,,Visualizer
moment,20.476,6.03,6.9,1.22,0.96,,86.75,87.61,,,Visualizer
moment,20.744,5.98,7.0,1.24,0.96,,86.78,87.66,,,Visualizer
moment,20.969,5.99,7.5,1.25,1.01,,87.01,87.59,,,Visualizer
moment,21.239,6.05,7.7,1.27,1.03,,87.14,87.51,,,Visualizer
moment,21.464,6.0,7.9,1.28,1.01,,87.14,87.54,,,Visualizer
moment,21.733,5.96,8.5,1.31,1.1,,87.27,87.52,,,Visualizer
moment,22.004,6.03,8.9,1.32,1.12,,87.43,87.53,,,Visualizer
moment,22.229,6.03,9.0,1.32,1.12,,87.53,87.48,,,Visualizer
moment,22.499,5.99,9.5,1.33,1.14,,87.53,87.47,,,Visualizer
moment,22.725,5.98,9.7,1.33,1.19,,87.73,87.43,,,Visualizer
moment,22.994,5.99,10.1,1.35,1.19,,87.89,87.46,,,Visualizer
moment,23.219,6.03,10.4,1.35,1.23,,88.02,87.41,,,Visualizer
moment,23.489,6.01,10.6,1.37,1.21,,88.12,87.46,,,Visualizer
moment,23.714,5.95,10.9,1.4,1.19,,88.32,87.41,,,Visualizer
moment,23.987,5.99,11.5,1.42,1.28,,88.52,87.36,,,Visualizer
moment,24.253,6.03,11.7,1.42,1.28,,88.62,87.38,,,Visualizer
moment,24.479,6.0,12.0,1.44,1.23,,88.65,87.39,,,Visualizer
moment,24.748,5.99,12.3,1.46,1.28,,88.98,87.31,,,Visualizer
moment,24.973,5.99,12.8,1.46,1.32,,89.18,87.24,,,Visualizer
moment,25.246,6.01,13.2,1.49,1.39,,89.14,87.25,,,Visualizer
moment,25.469,5.97,13.5,1.52,1.34,,89.38,87.31,,,Visualizer
moment,25.739,5.98,13.8,1.49,1.37,,89.34,87.33,,,Visualizer
moment,25.964,5.98,14.0,1.54,1.37,,89.31,87.31,,,Visualizer
moment,26.234,6.0,14.8,1.52,1.41,,89.51,87.26,,,Visualizer
moment,26.459,5.95,15.0,1.51,1.41,,89.57,87.27,,,Visualizer
moment,26.729,5.95,15.5,1.48,1.46,,89.54,87.31,,,Visualizer
moment,26.999,5.89,15.8,1.49,1.46,,89.61,87.23,,,Visualizer
moment,27.224,5.87,16.1,1.54,1.43,,89.64,87.25,,,Visualizer
moment,27.494,5.86,16.7,1.55,1.48,,89.68,87.17,,,Visualizer
moment,27.719,5.83,16.9,1.57,1.46,,89.71,87.18,,,Visualizer
moment,27.989,5.83,17.3,1.61,1.5,,89.74,87.24,,,Visualizer
moment,28.214,5.83,17.7,1.6,1.52,,89.68,87.21,,,Visualizer
moment,28.483,5.8,17.8,1.62,1.5,,89.68,87.23,,,Visualizer
moment,28.709,5.8,18.4,1.59,1.54,,89.54,87.16,,,Visualizer
moment,28.978,5.77,18.9,1.62,1.61,,89.54,87.22,,,Visualizer
moment,29.249,5.78,19.4,1.62,1.59,,89.51,87.24,,,Visualizer
moment,29.474,5.72,19.8,1.6,1.68,,89.48,87.18,,,Visualizer
moment,29.744,5.74,20.1,1.6,1.61,,89.54,87.15,,,Visualizer
moment,29.969,5.73,20.2,1.57,1.52,,89.64,87.18,,,Visualizer
moment,30.239,5.68,20.7,1.64,1.61,,89.57,87.18,,,Visualizer
moment,30.463,5.69,21.1,1.64,1.59,,89.68,87.22,,,Visualizer
moment,30.734,5.66,21.7,1.65,1.57,,89.61,87.17,,,Visualizer
moment,30.959,5.64,22.1,1.68,1.59,,89.57,87.16,,,Visualizer
moment,31.228,5.64,22.3,1.69,1.57,,89.71,87.1,,,Visualizer
moment,31.499,5.6,22.8,1.7,1.59,,89.57,87.06,,,Visualizer
moment,31.724,5.63,23.0,1.69,1.59,,89.68,87.17,,,Visualizer
moment,31.994,5.69,23.7,1.64,1.61,,89.61,87.23,,,Visualizer
moment,32.264,5.61,24.3,1.6,1.68,,89.64,87.17,,,Visualizer
moment,32.489,5.64,25.0,1.54,1.77,,89.68,87.17,,,Visualizer
moment,32.714,5.56,24.6,1.53,1.61,,89.77,87.17,,,Visualizer
moment,32.987,5.58,25.0,1.53,1.61,,89.71,87.17,,,Visualizer
moment,33.209,5.53,25.8,1.52,1.66,,89.64,87.14,,,Visualizer
moment,33.479,5.52,26.2,1.5,1.63,,89.61,87.15,,,Visualizer
moment,33.75,5.48,26.1,1.5,1.5,,89.61,87.16,,,Visualizer
moment,33.974,5.48,27.1,1.5,1.63,,89.71,87.19,,,Visualizer
moment,34.244,5.45,27.4,1.5,1.63,,89.71,87.1,,,Visualizer
moment,34.469,5.46,27.6,1.5,1.66,,89.81,87.15,,,Visualizer
moment,34.739,5.4,28.3,1.51,1.66,,89.74,87.21,,,Visualizer
moment,34.964,5.43,28.6,1.49,1.66,,89.88,87.21,,,Visualizer
moment,35.234,5.41,29.2,1.48,1.72,,89.81,87.21,,,Visualizer
moment,35.459,5.35,29.4,1.51,1.59,,89.74,87.18,,,Visualizer
moment,35.729,5.39,29.8,1.47,1.66,,89.91,87.18,,,Visualizer
moment,35.954,5.32,30.2,1.49,1.61,,89.94,87.19,,,Visualizer
moment,36.224,5.34,30.7,1.48,1.57,,89.84,87.17,,,Visualizer
moment,36.494,5.27,31.1,1.51,1.63,,89.94,87.14,,,Visualizer
moment,36.764,5.34,31.5,1.5,1.46,,89.84,87.17,,,Visualizer
moment,36.989,5.27,32.0,1.51,1.66,,89.77,87.21,,,Visualizer
moment,37.214,5.3,32.3,1.52,1.61,,89.77,87.2,,,Visualizer
moment,37.488,5.28,32.7,1.49,1.61,,89.84,87.08,,,Visualizer
moment,37.708,5.23,33.0,1.5,1.52,,89.71,87.17,,,Visualizer
moment,37.978,5.24,33.4,1.45,1.57,,89.74,87.16,,,Visualizer
moment,38.204,5.18,33.9,1.49,1.72,,89.61,87.16,,,Visualizer
moment,38.474,5.2,34.3,1.52,1.59,,89.61,87.15,,,Visualizer
moment,38.749,5.18,34.7,1.51,1.59,,89.48,87.08,,,Visualizer
moment,38.968,5.16,34.9,1.52,1.52,,89.48,87.1,,,Visualizer
