information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.313,2.53,3.2,0.15,0.51,,85.5,87.83,,,Visualizer
moment,9.493,2.33,3.5,0.12,0.72,,85.5,87.82,,,Visualizer
moment,9.763,2.17,3.5,0.19,0.72,,85.47,87.8,,,Visualizer
moment,9.988,2.27,3.7,0.37,0.41,,85.34,87.73,,,Visualizer
moment,10.258,2.59,3.9,0.65,0.72,,85.05,87.65,,,Visualizer
moment,10.528,2.99,3.9,0.88,0.41,,84.47,87.58,,,Visualizer
moment,10.753,3.51,4.3,1.06,0.72,,83.6,87.68,,,Visualizer
moment,11.068,3.95,4.4,1.18,0.72,,82.73,87.68,,,Visualizer
moment,11.248,4.22,4.9,1.35,1.02,,82.09,87.64,,,Visualizer
moment,11.518,4.66,4.9,1.37,1.02,,81.32,87.62,,,Visualizer
moment,11.743,4.85,5.4,1.44,1.13,,80.71,87.63,,,Visualizer
moment,12.013,5.09,5.8,1.53,1.43,,80.3,87.67,,,Visualizer
moment,12.238,5.23,6.3,1.61,1.43,,80.11,87.65,,,Visualizer
moment,12.508,5.34,6.7,1.68,1.84,,79.86,87.53,,,Visualizer
moment,12.78,5.46,7.3,1.76,1.95,,79.82,87.44,,,Visualizer
moment,13.003,5.39,8.0,1.8,2.05,,79.89,87.39,,,Visualizer
moment,13.273,5.36,8.5,1.88,2.25,,80.11,87.27,,,Visualizer
moment,13.498,5.32,9.1,1.96,2.46,,80.46,87.08,,,Visualizer
moment,13.768,5.26,9.7,2.05,2.46,,80.59,86.97,,,Visualizer
moment,13.993,5.26,10.7,2.19,2.77,,80.78,86.84,,,Visualizer
moment,14.267,5.27,11.3,2.3,2.87,,80.75,86.69,,,Visualizer
moment,14.533,5.2,12.3,2.44,3.07,,80.49,86.58,,,Visualizer
moment,14.758,5.23,13.2,2.47,3.28,,80.27,86.39,,,Visualizer
moment,15.028,5.11,13.9,2.6,3.28,,79.95,86.29,,,Visualizer
moment,15.253,5.09,14.9,2.7,3.38,,79.54,86.2,,,Visualizer
moment,15.523,5.11,15.5,2.72,3.28,,79.28,86.08,,,Visualizer
moment,15.748,5.02,16.5,2.81,3.38,,79.02,86.0,,,Visualizer
moment,16.026,4.98,17.3,2.86,3.48,,78.74,85.84,,,Visualizer
moment,16.243,4.95,18.4,2.9,3.58,,78.48,85.7,,,Visualizer
moment,16.513,4.89,18.7,2.92,3.58,,78.32,85.52,,,Visualizer
moment,16.738,4.83,20.0,2.96,3.58,,78.16,85.32,,,Visualizer
moment,17.008,4.8,20.7,2.99,3.48,,78.16,85.17,,,Visualizer
moment,17.278,4.76,21.5,3.01,3.58,,78.16,84.94,,,Visualizer
moment,17.503,4.71,22.9,3.05,3.69,,77.94,84.82,,,Visualizer
moment,17.773,4.67,23.6,3.1,3.69,,78.0,84.65,,,Visualizer
moment,17.998,4.67,24.6,3.11,3.58,,77.94,84.5,,,Visualizer
moment,18.268,4.6,25.3,3.14,3.58,,77.81,84.32,,,Visualizer
moment,18.493,4.56,26.4,3.17,3.58,,77.91,84.28,,,Visualizer
moment,18.763,4.57,27.1,3.11,3.58,,77.72,84.06,,,Visualizer
moment,18.988,4.5,28.1,3.1,3.58,,77.88,83.93,,,Visualizer
moment,19.258,4.5,28.7,3.08,3.48,,77.84,83.82,,,Visualizer
moment,19.483,4.45,29.8,3.14,3.48,,77.72,83.72,,,Visualizer
moment,19.753,4.51,30.4,3.08,3.38,,77.72,83.56,,,Visualizer
moment,20.023,4.44,31.5,3.11,3.48,,77.72,83.53,,,Visualizer
moment,20.248,4.49,32.5,3.1,3.58,,77.66,83.45,,,Visualizer
moment,20.518,4.43,33.1,3.15,3.38,,77.59,83.27,,,Visualizer
moment,20.833,4.47,34.2,3.11,3.48,,77.69,83.27,,,Visualizer
moment,21.015,4.44,35.2,3.12,3.48,,77.75,83.11,,,Visualizer
moment,21.335,4.45,35.8,3.1,3.38,,77.56,82.93,,,Visualizer
moment,21.508,4.46,36.9,3.1,3.48,,77.72,82.89,,,Visualizer
moment,21.778,4.46,37.5,3.13,3.38,,77.59,82.88,,,Visualizer
moment,22.003,4.43,38.6,3.18,3.48,,77.75,82.76,,,Visualizer
moment,22.229,4.48,39.3,3.13,3.58,,77.62,82.58,,,Visualizer
moment,22.542,4.43,40.2,3.16,3.38,,77.62,82.56,,,Visualizer
moment,22.768,4.46,41.3,3.14,3.48,,77.78,82.46,,,Visualizer
moment,22.992,4.4,41.9,3.16,3.38,,77.75,82.45,,,Visualizer
moment,23.263,4.42,42.6,3.21,3.38,,77.81,82.34,,,Visualizer
moment,23.488,4.42,43.6,3.2,3.48,,77.81,82.21,,,Visualizer
moment,23.774,4.38,44.3,3.2,3.38,,77.72,82.14,,,Visualizer
