information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.3,0.44,0.0,2.34,0.0,,91.63,89.38,,,Visualizer
moment,4.551,0.47,0.0,2.53,0.0,,91.14,89.36,,,Visualizer
moment,4.8,0.55,0.0,2.65,0.0,,90.32,89.45,,,Visualizer
moment,5.05,0.59,0.0,2.84,0.0,,90.05,89.51,,,Visualizer
moment,5.3,0.66,0.0,2.94,0.0,,90.15,89.65,,,Visualizer
moment,5.55,0.74,0.0,3.06,0.0,,90.38,89.66,,,Visualizer
moment,5.8,0.76,0.0,3.19,0.0,,90.64,89.64,,,Visualizer
moment,6.05,0.87,0.0,3.24,0.0,,90.91,89.74,,,Visualizer
moment,6.3,0.93,0.0,3.33,0.0,,91.14,89.87,,,Visualizer
moment,6.549,1.0,0.0,3.45,0.0,,91.14,90.03,,,Visualizer
moment,6.8,1.05,0.0,3.6,0.0,,91.24,90.2,,,Visualizer
moment,7.05,1.16,0.0,3.69,0.0,,91.2,90.24,,,Visualizer
moment,7.3,1.26,0.0,3.7,0.0,,91.04,90.39,,,Visualizer
moment,7.602,1.37,0.0,3.64,0.0,,90.84,90.51,,,Visualizer
moment,7.8,1.46,0.0,3.58,0.0,,90.64,90.64,,,Visualizer
moment,8.05,1.61,0.0,3.41,0.0,,90.45,90.7,,,Visualizer
moment,8.3,1.71,0.0,3.24,0.0,,90.28,90.73,,,Visualizer
moment,8.55,1.85,0.2,2.95,0.17,,90.21,90.69,,,Visualizer
moment,8.95,1.88,0.0,2.74,0.0,,90.21,90.69,,,Visualizer
moment,9.055,1.9,0.0,2.55,0.0,,90.09,90.72,,,Visualizer
moment,9.249,2.03,0.0,2.29,0.0,,90.12,90.67,,,Visualizer
moment,9.552,2.03,0.0,2.13,0.0,,89.95,90.64,,,Visualizer
moment,9.8,2.06,0.0,1.97,0.0,,90.02,90.59,,,Visualizer
moment,10.0,2.18,0.0,1.82,0.0,,89.89,90.57,,,Visualizer
moment,10.353,2.23,0.0,1.62,-0.17,,89.66,90.46,,,Visualizer
moment,10.55,2.26,0.0,1.52,-0.17,,89.69,90.42,,,Visualizer
moment,10.749,2.34,0.2,1.38,0.0,,89.73,90.42,,,Visualizer
moment,11.0,2.31,0.0,1.37,0.0,,89.66,90.36,,,Visualizer
moment,11.251,2.45,0.0,1.24,0.0,,89.5,90.41,,,Visualizer
moment,11.552,2.44,0.1,1.17,0.08,,89.46,90.37,,,Visualizer
moment,11.751,2.53,0.0,1.16,0.0,,89.4,90.3,,,Visualizer
moment,12.0,2.64,0.0,1.05,0.0,,89.43,90.35,,,Visualizer
moment,12.35,2.65,0.0,0.97,0.0,,89.3,90.35,,,Visualizer
moment,12.499,2.64,0.0,0.87,-0.08,,89.27,90.28,,,Visualizer
moment,12.805,2.66,0.0,0.82,0.0,,89.27,90.25,,,Visualizer
moment,13.055,2.67,0.0,0.72,0.0,,89.1,90.19,,,Visualizer
moment,13.25,2.55,0.0,0.65,0.0,,89.07,90.21,,,Visualizer
moment,13.556,2.5,0.0,0.59,0.0,,89.1,90.21,,,Visualizer
moment,13.755,2.52,0.0,0.48,0.0,,89.23,90.14,,,Visualizer
moment,14.0,2.4,0.0,0.45,-0.08,,89.17,90.12,,,Visualizer
moment,14.25,2.44,0.0,0.36,0.0,,89.23,90.2,,,Visualizer
moment,14.506,2.3,0.0,0.28,0.0,,89.3,90.08,,,Visualizer
moment,14.751,2.19,0.0,0.23,0.0,,89.43,90.05,,,Visualizer
moment,15.009,2.21,0.0,0.25,0.0,,89.46,90.11,,,Visualizer
moment,15.35,2.2,0.0,0.2,0.0,,89.43,90.02,,,Visualizer
moment,15.55,2.14,0.0,0.16,0.0,,89.46,89.99,,,Visualizer
moment,15.749,2.09,0.0,0.12,0.0,,89.46,90.01,,,Visualizer
moment,16.05,2.03,0.0,0.09,0.0,,89.53,89.91,,,Visualizer
moment,16.25,2.0,0.0,0.07,0.0,,89.69,89.88,,,Visualizer
moment,16.55,1.96,0.0,0.06,0.0,,89.69,89.87,,,Visualizer
moment,16.75,1.93,0.0,0.04,0.0,,89.73,89.85,,,Visualizer
moment,17.0,1.9,0.0,0.03,0.0,,89.92,89.85,,,Visualizer
moment,17.249,1.88,0.0,0.03,0.0,,89.92,89.85,,,Visualizer
moment,17.5,1.86,0.0,0.02,0.0,,89.82,89.88,,,Visualizer
moment,17.85,1.84,0.0,0.02,0.0,,89.82,89.77,,,Visualizer
moment,17.999,1.82,0.0,0.01,0.0,,89.76,89.74,,,Visualizer
moment,18.253,1.81,0.0,0.01,0.0,,89.76,89.74,,,Visualizer
moment,18.5,1.8,0.0,0.01,0.0,,89.69,89.67,,,Visualizer
moment,18.75,1.79,0.0,0.01,0.0,,89.73,89.61,,,Visualizer
moment,19.0,1.77,0.0,0.0,0.0,,89.82,89.71,,,Visualizer
moment,19.253,1.76,0.0,0.0,0.0,,89.79,89.68,,,Visualizer
moment,19.555,1.75,0.0,0.0,0.0,,89.69,89.64,,,Visualizer
moment,19.753,1.74,0.0,0.0,0.0,,89.66,89.62,,,Visualizer
moment,20.002,1.73,0.0,0.0,0.0,,89.73,89.65,,,Visualizer
moment,20.249,1.73,0.0,0.0,0.0,,89.66,89.62,,,Visualizer
moment,20.55,1.72,0.0,0.0,0.0,,89.62,89.55,,,Visualizer
moment,20.75,1.7,0.0,0.0,0.0,,89.62,89.52,,,Visualizer
moment,21.0,1.7,0.0,0.0,0.0,,89.76,89.55,,,Visualizer
moment,21.25,1.7,0.1,0.0,0.08,,89.73,89.62,,,Visualizer
moment,21.553,1.69,0.1,0.0,0.08,,89.59,89.58,,,Visualizer
moment,21.75,1.68,0.1,0.0,0.08,,89.66,89.57,,,Visualizer
moment,22.0,1.67,0.1,0.0,0.08,,89.56,89.56,,,Visualizer
moment,22.25,1.67,0.1,0.0,0.0,,89.62,89.47,,,Visualizer
moment,22.551,1.66,0.0,0.0,-0.08,,89.73,89.48,,,Visualizer
moment,22.751,1.66,0.0,0.0,-0.08,,89.56,89.53,,,Visualizer
moment,23.0,1.65,0.1,0.0,0.0,,89.66,89.45,,,Visualizer
moment,23.251,1.65,0.1,0.0,0.0,,89.69,89.43,,,Visualizer
moment,23.551,1.64,0.1,0.0,0.0,,89.73,89.42,,,Visualizer
moment,23.753,1.7,0.1,0.13,0.08,,89.59,89.46,,,Visualizer
moment,24.0,1.87,0.1,0.23,0.08,,89.56,89.44,,,Visualizer
moment,24.461,2.06,0.1,0.33,0.08,,89.33,89.4,,,Visualizer
moment,24.578,2.28,0.1,0.39,0.0,,89.07,89.48,,,Visualizer
moment,24.749,2.42,0.1,0.46,0.0,,88.68,89.43,,,Visualizer
moment,24.999,2.62,0.1,0.52,0.0,,88.32,89.56,,,Visualizer
moment,25.25,2.84,0.1,0.54,0.0,,88.03,89.55,,,Visualizer
moment,25.5,2.99,0.1,0.56,0.0,,87.77,89.52,,,Visualizer
moment,25.75,3.16,0.1,0.59,0.0,,87.35,89.54,,,Visualizer
moment,26.0,3.38,0.1,0.59,0.0,,87.15,89.55,,,Visualizer
moment,26.25,3.58,0.1,0.59,0.0,,86.89,89.56,,,Visualizer
moment,26.551,3.73,0.1,0.6,0.0,,86.7,89.53,,,Visualizer
moment,26.8,3.9,0.1,0.61,0.0,,86.44,89.52,,,Visualizer
moment,27.002,4.12,0.1,0.61,0.0,,86.38,89.61,,,Visualizer
moment,27.251,4.37,0.3,0.6,0.17,,86.34,89.59,,,Visualizer
moment,27.55,4.5,0.3,0.56,0.17,,86.15,89.61,,,Visualizer
moment,27.749,4.52,0.3,0.61,0.17,,86.05,89.55,,,Visualizer
moment,28.151,4.87,0.5,0.58,0.25,,86.05,89.52,,,Visualizer
moment,28.253,4.96,0.5,0.62,0.25,,86.05,89.57,,,Visualizer
moment,28.551,5.2,0.7,0.62,0.34,,86.12,89.57,,,Visualizer
moment,28.749,5.36,0.7,0.61,0.34,,86.21,89.48,,,Visualizer
moment,29.0,5.51,0.7,0.66,0.34,,86.18,89.52,,,Visualizer
moment,29.251,5.7,1.1,0.67,0.5,,86.31,89.5,,,Visualizer
moment,29.551,5.83,1.4,0.7,0.76,,86.38,89.4,,,Visualizer
moment,29.749,6.09,2.0,0.72,1.09,,86.5,89.41,,,Visualizer
moment,30.001,6.24,2.0,0.73,0.84,,86.7,89.42,,,Visualizer
moment,30.25,6.44,2.4,0.75,1.09,,86.86,89.34,,,Visualizer
moment,30.504,6.62,2.8,0.77,1.09,,86.96,89.36,,,Visualizer
moment,30.749,6.74,3.0,0.81,1.26,,87.09,89.3,,,Visualizer
moment,31.0,6.97,3.2,0.83,1.26,,87.18,89.34,,,Visualizer
moment,31.25,7.14,3.6,0.85,1.18,,87.31,89.34,,,Visualizer
moment,31.55,7.33,3.8,0.86,1.18,,87.51,89.33,,,Visualizer
moment,31.749,7.5,4.2,0.9,1.18,,87.57,89.29,,,Visualizer
moment,32.0,7.69,4.5,0.9,1.09,,87.54,89.29,,,Visualizer
moment,32.25,7.82,4.8,0.89,1.26,,87.61,89.27,,,Visualizer
moment,32.553,7.79,5.2,0.87,1.34,,87.8,89.29,,,Visualizer
moment,32.749,7.76,5.7,0.88,1.26,,87.77,89.28,,,Visualizer
moment,33.001,7.77,5.9,0.89,1.34,,87.93,89.32,,,Visualizer
moment,33.25,7.69,6.2,0.89,1.26,,87.96,89.32,,,Visualizer
moment,33.553,7.63,6.8,0.9,1.51,,88.16,89.34,,,Visualizer
moment,33.75,7.7,7.2,0.88,1.51,,88.29,89.34,,,Visualizer
moment,34.0,7.64,7.8,0.9,1.43,,88.32,89.31,,,Visualizer
moment,34.25,7.61,8.0,0.9,1.51,,88.42,89.32,,,Visualizer
moment,34.5,7.62,8.5,0.91,1.43,,88.58,89.34,,,Visualizer
moment,34.75,7.6,9.0,0.93,1.51,,88.71,89.34,,,Visualizer
moment,35.002,7.59,9.2,0.93,1.6,,88.68,89.34,,,Visualizer
moment,35.304,7.59,9.8,0.95,1.51,,88.88,89.39,,,Visualizer
moment,35.553,7.56,10.1,0.95,1.34,,88.97,89.42,,,Visualizer
moment,35.749,7.55,10.2,0.97,1.26,,88.94,89.45,,,Visualizer
moment,36.001,7.6,10.8,0.97,1.34,,89.04,89.51,,,Visualizer
moment,36.25,7.55,11.7,0.98,1.6,,89.07,89.5,,,Visualizer
moment,36.55,7.57,12.1,0.98,1.68,,89.23,89.5,,,Visualizer
moment,36.749,7.5,12.4,0.99,1.68,,89.2,89.54,,,Visualizer
moment,37.05,7.5,12.8,0.99,1.68,,89.27,89.55,,,Visualizer
moment,37.249,7.52,13.0,1.01,1.6,,89.2,89.56,,,Visualizer
moment,37.55,7.5,13.4,1.02,1.6,,89.23,89.56,,,Visualizer
moment,37.75,7.53,14.0,1.03,1.6,,89.36,89.62,,,Visualizer
moment,38.001,7.51,14.4,1.04,1.68,,89.53,89.65,,,Visualizer
moment,38.352,7.46,15.0,1.05,1.68,,89.46,89.68,,,Visualizer
moment,38.55,7.46,15.0,1.07,1.68,,89.46,89.62,,,Visualizer
moment,38.751,7.5,15.0,1.06,1.68,,89.53,89.74,,,Visualizer
moment,39.001,7.48,15.3,1.07,1.6,,89.62,89.77,,,Visualizer
moment,39.25,7.49,16.9,1.07,2.27,,89.69,89.79,,,Visualizer
moment,39.601,7.41,17.2,1.09,2.1,,89.73,89.81,,,Visualizer
moment,39.752,7.42,17.5,1.1,2.19,,89.76,89.8,,,Visualizer
moment,39.999,7.41,18.1,1.12,2.19,,89.79,89.85,,,Visualizer
moment,40.25,7.44,18.6,1.12,1.68,,89.79,89.86,,,Visualizer
moment,40.5,7.42,19.0,1.11,1.68,,89.89,89.93,,,Visualizer
moment,40.75,7.42,19.6,1.12,1.68,,89.95,89.9,,,Visualizer
