information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.397,3.13,0.0,4.42,0.0,,88.32,90.2,,,Visualizer
moment,9.596,3.35,0.0,4.36,0.0,,88.09,90.09,,,Visualizer
moment,9.811,3.57,0.0,4.26,0.0,,88.12,90.0,,,Visualizer
moment,9.995,3.96,0.0,4.19,0.0,,88.03,89.8,,,Visualizer
moment,10.199,4.29,0.0,4.13,0.0,,88.03,89.63,,,Visualizer
moment,10.447,4.62,0.2,4.01,0.15,,88.09,89.5,,,Visualizer
moment,10.66,4.98,0.2,3.95,0.15,,88.0,89.41,,,Visualizer
moment,10.846,5.36,0.2,3.83,0.15,,88.0,89.24,,,Visualizer
moment,11.055,5.63,0.2,3.73,0.15,,88.0,89.22,,,Visualizer
moment,11.263,5.94,0.4,3.64,0.3,,87.86,89.22,,,Visualizer
moment,11.445,6.21,0.8,3.5,0.6,,87.77,89.12,,,Visualizer
moment,11.695,6.5,0.8,3.38,0.6,,87.6,89.13,,,Visualizer
moment,11.896,6.81,2.6,3.26,1.95,,87.41,89.11,,,Visualizer
moment,12.098,7.07,3.2,3.15,2.4,,87.21,89.01,,,Visualizer
moment,12.296,7.29,4.4,3.02,3.3,,87.18,88.97,,,Visualizer
moment,12.495,7.41,4.6,2.93,3.45,,87.08,88.96,,,Visualizer
moment,12.695,7.51,4.8,2.83,3.6,,86.95,88.91,,,Visualizer
moment,12.953,7.61,5.3,2.8,3.83,,86.85,88.84,,,Visualizer
moment,13.145,7.73,6.1,2.74,4.28,,86.79,88.8,,,Visualizer
moment,13.346,7.72,6.8,2.71,4.51,,86.66,88.81,,,Visualizer
moment,13.552,7.76,7.2,2.68,3.45,,86.59,88.79,,,Visualizer
moment,13.795,7.77,7.6,2.64,3.45,,86.46,88.73,,,Visualizer
moment,13.945,7.71,7.6,2.66,3.45,,86.4,88.67,,,Visualizer
moment,14.198,7.71,7.9,2.65,2.63,,86.36,88.62,,,Visualizer
moment,14.395,7.58,7.9,2.68,2.63,,86.36,88.62,,,Visualizer
moment,14.602,7.53,8.9,2.65,3.23,,86.14,88.65,,,Visualizer
moment,14.795,7.37,10.9,2.65,4.06,,86.14,88.61,,,Visualizer
moment,15.003,7.26,11.5,2.7,3.53,,86.17,88.64,,,Visualizer
moment,15.195,7.21,11.5,2.72,3.53,,86.17,88.63,,,Visualizer
moment,15.447,7.11,12.0,2.74,3.3,,86.23,88.56,,,Visualizer
moment,15.651,6.92,12.3,2.81,3.45,,86.2,88.57,,,Visualizer
moment,15.846,6.88,12.8,2.82,3.68,,86.27,88.52,,,Visualizer
moment,16.055,6.83,14.2,2.84,3.38,,86.23,88.5,,,Visualizer
moment,16.247,6.73,14.4,2.91,2.63,,86.3,88.44,,,Visualizer
moment,16.445,6.62,14.7,2.92,2.55,,86.33,88.43,,,Visualizer
moment,16.697,6.55,15.3,2.95,2.7,,86.43,88.42,,,Visualizer
moment,16.895,6.51,15.3,2.98,2.7,,86.62,88.39,,,Visualizer
moment,17.102,6.43,16.2,3.03,2.93,,86.59,88.32,,,Visualizer
moment,17.295,6.4,17.6,3.02,3.38,,86.72,88.26,,,Visualizer
moment,17.545,6.37,18.2,3.03,3.0,,86.82,88.34,,,Visualizer
moment,17.694,6.34,18.7,3.06,3.23,,86.98,88.31,,,Visualizer
moment,17.952,6.31,19.0,3.09,3.23,,87.02,88.23,,,Visualizer
moment,18.153,6.29,19.6,3.1,3.23,,87.02,88.23,,,Visualizer
moment,18.349,6.23,20.1,3.09,3.15,,87.28,88.2,,,Visualizer
moment,18.553,6.23,21.1,3.11,3.23,,87.18,88.15,,,Visualizer
moment,18.746,6.26,22.0,3.12,3.08,,87.38,88.16,,,Visualizer
moment,18.948,6.17,22.3,3.12,3.08,,87.44,88.07,,,Visualizer
moment,19.202,6.16,22.8,3.14,2.85,,87.47,88.08,,,Visualizer
moment,19.396,6.18,23.7,3.15,3.08,,87.5,88.09,,,Visualizer
moment,19.597,6.16,23.7,3.19,3.08,,87.6,88.08,,,Visualizer
moment,19.801,6.16,24.0,3.19,2.93,,87.73,88.08,,,Visualizer
moment,20.0,6.16,24.5,3.17,2.55,,87.73,88.07,,,Visualizer
moment,20.195,6.12,24.5,3.17,2.55,,87.86,87.96,,,Visualizer
moment,20.457,6.07,25.5,3.18,3.08,,87.83,88.02,,,Visualizer
moment,20.647,6.12,26.4,3.19,3.08,,87.93,87.92,,,Visualizer
moment,20.902,6.15,27.8,3.19,3.98,,88.0,87.94,,,Visualizer
moment,21.047,6.09,28.1,3.18,3.98,,88.03,87.91,,,Visualizer
moment,21.246,5.99,28.1,3.22,3.98,,88.06,87.94,,,Visualizer
moment,21.455,6.09,28.5,3.22,4.05,,88.03,87.92,,,Visualizer
moment,21.705,6.08,29.4,3.21,4.05,,88.03,87.9,,,Visualizer
moment,21.899,6.04,29.4,3.2,4.05,,88.19,87.88,,,Visualizer
moment,22.1,6.02,30.9,3.22,4.96,,88.12,87.91,,,Visualizer
moment,22.296,5.99,32.7,3.23,4.96,,88.29,87.81,,,Visualizer
moment,22.507,6.03,33.0,3.23,4.96,,88.29,87.84,,,Visualizer
moment,22.75,6.03,33.3,3.25,4.13,,88.29,87.85,,,Visualizer
moment,22.947,5.98,33.9,3.26,4.05,,88.36,87.82,,,Visualizer
moment,23.147,5.95,34.8,3.25,4.51,,88.29,87.82,,,Visualizer
moment,23.401,5.95,35.4,3.26,3.38,,88.39,87.88,,,Visualizer
moment,23.547,5.98,36.7,3.26,3.0,,88.45,87.86,,,Visualizer
moment,23.771,5.97,36.7,3.27,3.0,,88.36,87.81,,,Visualizer
moment,23.946,5.9,36.9,3.31,2.93,,88.42,87.84,,,Visualizer
moment,24.201,5.93,37.6,3.29,3.0,,88.45,87.86,,,Visualizer
moment,24.404,5.95,38.4,3.3,3.38,,88.42,87.86,,,Visualizer
