information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.031,7.75,2.6,2.02,1.84,,185.79,187.07,,,Visualizer
moment,10.256,7.68,2.9,1.87,1.74,,186.02,187.12,,,Visualizer
moment,10.436,7.56,3.2,1.78,1.45,,185.9,187.28,,,Visualizer
moment,10.661,7.53,3.6,1.71,1.55,,186.13,187.12,,,Visualizer
moment,10.886,7.48,3.6,1.65,1.55,,185.96,187.13,,,Visualizer
moment,11.066,7.36,4.1,1.56,1.45,,186.02,187.2,,,Visualizer
moment,11.381,7.31,4.7,1.56,1.74,,185.84,187.16,,,Visualizer
moment,11.516,7.24,5.0,1.53,1.74,,185.84,187.18,,,Visualizer
moment,11.696,7.16,5.2,1.5,1.55,,185.56,187.2,,,Visualizer
moment,12.011,7.12,6.0,1.53,2.03,,185.67,187.07,,,Visualizer
moment,12.101,7.07,6.0,1.56,1.84,,185.38,187.16,,,Visualizer
moment,12.372,7.01,6.6,1.61,1.84,,185.21,187.22,,,Visualizer
moment,12.551,7.0,6.9,1.64,1.84,,184.98,187.12,,,Visualizer
moment,12.734,6.88,7.2,1.7,1.93,,184.8,187.13,,,Visualizer
moment,13.006,6.88,7.8,1.74,1.74,,184.23,187.24,,,Visualizer
moment,13.181,6.82,8.0,1.79,1.93,,184.28,187.17,,,Visualizer
moment,13.364,6.78,8.4,1.83,2.03,,183.88,187.11,,,Visualizer
moment,13.631,6.69,8.9,1.85,1.93,,183.31,187.08,,,Visualizer
moment,13.814,6.66,9.3,1.88,2.03,,183.13,187.14,,,Visualizer
moment,13.991,6.61,9.7,1.91,2.03,,182.55,187.14,,,Visualizer
moment,14.263,6.55,10.4,1.96,2.13,,182.26,187.05,,,Visualizer
moment,14.442,6.51,10.8,1.93,2.03,,182.1,187.15,,,Visualizer
moment,14.621,6.46,11.0,1.95,2.03,,181.75,187.11,,,Visualizer
moment,14.982,6.38,11.9,1.99,2.13,,181.63,187.04,,,Visualizer
moment,15.034,6.38,11.9,2.01,2.13,,181.46,187.03,,,Visualizer
moment,15.251,6.31,12.4,2.03,2.13,,181.75,186.99,,,Visualizer
moment,15.476,6.28,12.8,2.06,2.13,,181.7,186.83,,,Visualizer
moment,15.656,6.23,13.3,2.08,2.22,,181.86,186.94,,,Visualizer
moment,15.88,6.23,13.8,2.09,2.22,,182.15,186.87,,,Visualizer
moment,16.064,6.12,14.3,2.14,2.32,,182.33,186.76,,,Visualizer
moment,16.286,6.13,14.7,2.12,2.22,,182.33,186.82,,,Visualizer
moment,16.511,6.09,15.5,2.17,2.32,,182.5,186.75,,,Visualizer
moment,16.736,6.09,15.9,2.2,2.22,,182.55,186.63,,,Visualizer
moment,16.915,6.05,16.1,2.22,2.22,,183.13,186.74,,,Visualizer
moment,17.186,6.03,16.8,2.25,2.22,,183.02,186.63,,,Visualizer
moment,17.321,6.03,17.1,2.24,2.32,,182.67,186.67,,,Visualizer
moment,17.546,6.02,17.6,2.32,2.32,,182.67,186.51,,,Visualizer
moment,17.727,6.04,18.1,2.29,2.32,,182.26,186.39,,,Visualizer
moment,17.996,6.02,18.6,2.34,2.42,,182.21,186.47,,,Visualizer
moment,18.176,6.04,19.1,2.35,2.42,,181.86,186.58,,,Visualizer
moment,18.402,6.01,19.9,2.41,2.42,,181.35,186.43,,,Visualizer
moment,18.626,6.05,20.3,2.41,2.32,,181.06,186.27,,,Visualizer
moment,18.806,6.04,20.5,2.41,2.32,,180.43,186.36,,,Visualizer
moment,18.986,6.01,21.1,2.42,2.42,,180.31,186.33,,,Visualizer
moment,19.256,6.01,21.8,2.45,2.42,,180.09,186.24,,,Visualizer
moment,19.436,6.04,22.3,2.44,2.32,,179.68,186.32,,,Visualizer
moment,19.616,6.02,22.6,2.42,2.42,,179.56,186.24,,,Visualizer
moment,19.888,6.01,23.3,2.38,2.42,,179.68,186.11,,,Visualizer
moment,20.066,5.99,23.8,2.38,2.42,,179.28,186.05,,,Visualizer
moment,20.246,5.97,24.1,2.43,2.42,,179.68,185.93,,,Visualizer
moment,20.561,6.03,25.1,2.39,2.42,,179.56,185.91,,,Visualizer
moment,20.65,6.01,25.1,2.37,2.42,,179.91,185.85,,,Visualizer
moment,20.876,5.96,25.8,2.39,2.42,,180.03,185.71,,,Visualizer
moment,21.101,5.99,26.4,2.43,2.51,,180.14,185.74,,,Visualizer
moment,21.282,6.0,26.8,2.44,2.42,,180.43,185.68,,,Visualizer
moment,21.506,6.0,27.1,2.44,2.42,,180.37,185.59,,,Visualizer
moment,21.821,5.99,28.2,2.5,2.51,,180.37,185.61,,,Visualizer
moment,21.91,6.03,28.4,2.5,2.51,,180.14,185.41,,,Visualizer
moment,22.136,6.04,28.9,2.53,2.42,,179.85,185.47,,,Visualizer
moment,22.316,6.02,29.2,2.53,2.51,,179.56,185.28,,,Visualizer
moment,22.541,6.03,30.0,2.55,2.51,,178.59,185.21,,,Visualizer
moment,22.812,6.04,30.5,2.53,2.51,,178.13,185.28,,,Visualizer
moment,22.946,6.04,30.7,2.5,2.42,,177.44,185.2,,,Visualizer
moment,23.174,6.02,31.6,2.54,2.61,,176.7,185.06,,,Visualizer
