information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,33.973,8.75,23.5,1.58,2.2,,89.46,89.04,,,Visualizer
moment,34.244,8.83,24.3,1.5,2.3,,89.56,89.05,,,Visualizer
moment,34.378,8.65,24.8,1.52,2.3,,89.53,89.07,,,Visualizer
moment,34.602,8.71,25.3,1.57,2.3,,89.62,89.09,,,Visualizer
moment,34.828,8.73,25.5,1.55,2.3,,89.59,89.01,,,Visualizer
moment,35.008,8.73,26.2,1.55,2.2,,89.59,89.03,,,Visualizer
moment,35.233,8.64,26.5,1.6,2.2,,89.62,89.04,,,Visualizer
moment,35.413,8.74,27.0,1.55,2.2,,89.66,89.05,,,Visualizer
moment,35.638,8.74,27.5,1.58,2.2,,89.66,89.03,,,Visualizer
moment,35.863,8.75,28.0,1.61,2.3,,89.69,89.04,,,Visualizer
moment,36.043,8.76,28.5,1.59,2.3,,89.59,89.09,,,Visualizer
moment,36.268,8.74,29.0,1.62,2.3,,89.62,89.05,,,Visualizer
moment,36.492,8.72,29.5,1.66,2.3,,89.76,88.99,,,Visualizer
moment,36.673,8.7,29.7,1.62,2.3,,89.62,88.98,,,Visualizer
moment,36.897,8.6,30.0,1.67,2.3,,89.72,89.0,,,Visualizer
moment,37.123,8.81,30.9,1.65,2.2,,89.56,89.04,,,Visualizer
moment,37.302,8.73,31.4,1.65,2.2,,89.76,89.06,,,Visualizer
moment,37.573,8.79,31.7,1.64,2.3,,89.72,89.09,,,Visualizer
moment,37.709,8.76,32.2,1.66,2.3,,89.79,89.03,,,Visualizer
moment,37.932,8.76,32.6,1.64,2.2,,89.86,89.08,,,Visualizer
moment,38.158,8.72,33.2,1.66,2.3,,89.92,89.05,,,Visualizer
moment,38.337,8.76,33.6,1.68,2.2,,89.86,89.01,,,Visualizer
moment,38.563,8.79,34.1,1.67,2.2,,89.86,89.02,,,Visualizer
moment,38.742,8.79,34.6,1.69,2.2,,89.99,89.08,,,Visualizer
moment,38.967,8.79,34.9,1.64,2.3,,89.89,89.08,,,Visualizer
moment,39.241,8.76,35.4,1.64,2.3,,89.89,89.02,,,Visualizer
moment,39.373,8.65,36.1,1.67,2.3,,89.92,89.0,,,Visualizer
moment,39.598,8.59,36.4,1.67,2.3,,89.99,89.04,,,Visualizer
moment,39.822,8.76,36.9,1.71,2.3,,89.89,89.11,,,Visualizer
moment,40.002,8.81,37.1,1.61,2.3,,89.86,89.08,,,Visualizer
moment,40.228,8.34,37.8,1.73,2.2,,89.95,89.07,,,Visualizer
moment,40.452,8.73,38.1,1.74,2.2,,89.95,89.1,,,Visualizer
moment,40.633,8.79,38.8,1.71,2.2,,89.99,89.05,,,Visualizer
moment,40.857,8.77,39.3,1.73,2.2,,89.95,89.02,,,Visualizer
moment,41.038,8.75,39.8,1.71,2.2,,89.99,89.01,,,Visualizer
moment,41.264,8.77,40.0,1.65,2.2,,89.99,89.03,,,Visualizer
