information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.782,4.41,1.6,2.02,1.08,,255.0,86.8,,,Visualizer
moment,10.077,4.66,1.9,1.93,0.98,,255.0,86.79,,,Visualizer
moment,10.302,4.93,2.2,1.84,1.08,,255.0,86.76,,,Visualizer
moment,10.528,5.2,2.4,1.78,1.18,,255.0,86.67,,,Visualizer
moment,10.753,5.44,2.7,1.74,1.08,,255.0,86.61,,,Visualizer
moment,11.068,5.7,3.2,1.67,1.38,,255.0,86.59,,,Visualizer
moment,11.294,5.94,3.4,1.66,1.28,,255.0,86.52,,,Visualizer
moment,11.518,6.19,3.8,1.65,1.38,,255.0,86.45,,,Visualizer
moment,11.787,6.41,4.2,1.68,1.48,,255.0,86.4,,,Visualizer
moment,12.103,6.64,4.6,1.68,1.38,,255.0,86.42,,,Visualizer
moment,12.283,6.86,5.0,1.73,1.57,,255.0,86.27,,,Visualizer
moment,12.508,7.11,5.6,1.73,1.77,,255.0,86.23,,,Visualizer
moment,12.778,7.26,6.1,1.76,1.87,,255.0,86.2,,,Visualizer
moment,13.092,7.32,6.5,1.75,1.87,,255.0,86.17,,,Visualizer
moment,13.318,7.22,7.0,1.76,1.97,,255.0,86.2,,,Visualizer
moment,13.543,7.18,7.6,1.83,1.97,,255.0,86.12,,,Visualizer
moment,13.773,7.26,8.0,1.88,1.87,,255.0,86.08,,,Visualizer
moment,14.088,7.23,8.8,1.9,2.26,,255.0,86.03,,,Visualizer
moment,14.308,7.21,9.3,1.96,2.26,,255.0,85.96,,,Visualizer
moment,14.533,7.24,9.8,2.02,2.46,,255.0,85.98,,,Visualizer
moment,14.758,7.22,10.6,2.09,2.56,,255.0,85.93,,,Visualizer
moment,15.073,7.25,11.4,2.17,2.56,,255.0,85.83,,,Visualizer
moment,15.299,7.23,12.0,2.24,2.66,,255.0,85.83,,,Visualizer
moment,15.523,7.24,12.6,2.31,2.76,,255.0,85.83,,,Visualizer
moment,15.793,7.23,13.4,2.37,2.76,,255.0,85.74,,,Visualizer
moment,16.082,7.21,14.4,2.43,2.95,,255.0,85.71,,,Visualizer
moment,16.287,7.16,15.1,2.48,3.05,,255.0,85.63,,,Visualizer
moment,16.512,7.18,15.6,2.55,2.95,,255.0,85.6,,,Visualizer
moment,16.782,7.14,16.5,2.61,3.05,,255.0,85.57,,,Visualizer
moment,17.007,7.11,17.3,2.65,3.25,,255.0,85.5,,,Visualizer
moment,17.277,7.06,18.0,2.68,3.35,,255.0,85.52,,,Visualizer
moment,17.549,7.03,19.0,2.72,3.35,,255.0,85.39,,,Visualizer
moment,17.772,7.04,19.8,2.77,3.44,,255.0,85.44,,,Visualizer
moment,18.087,7.02,20.7,2.81,3.35,,255.0,85.34,,,Visualizer
moment,18.311,6.94,21.8,2.87,3.44,,255.0,85.26,,,Visualizer
moment,18.537,6.97,22.5,2.89,3.44,,255.0,85.24,,,Visualizer
moment,18.763,6.91,23.2,2.91,3.35,,255.0,85.16,,,Visualizer
moment,19.077,6.87,24.3,2.96,3.54,,255.0,85.11,,,Visualizer
moment,19.302,6.88,25.0,2.98,3.44,,255.0,85.09,,,Visualizer
moment,19.527,6.84,26.0,3.01,3.44,,255.0,85.05,,,Visualizer
moment,19.798,6.81,26.8,3.05,3.54,,255.0,84.98,,,Visualizer
moment,20.066,6.84,28.0,3.1,3.64,,255.0,84.97,,,Visualizer
moment,20.292,6.79,28.6,3.1,3.54,,255.0,84.98,,,Visualizer
moment,20.562,6.74,29.8,3.11,3.74,,255.0,84.95,,,Visualizer
moment,20.787,6.75,30.5,3.1,3.64,,255.0,84.84,,,Visualizer
moment,21.102,6.71,31.6,3.11,3.54,,255.0,84.83,,,Visualizer
moment,21.282,6.69,32.3,3.15,3.64,,255.0,84.81,,,Visualizer
moment,21.551,6.72,33.4,3.17,3.54,,255.0,84.78,,,Visualizer
moment,21.866,6.66,34.6,3.18,3.74,,255.0,84.69,,,Visualizer
moment,22.092,6.62,35.3,3.21,3.64,,255.0,84.71,,,Visualizer
moment,22.273,6.62,36.0,3.22,3.64,,255.0,84.57,,,Visualizer
