information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.523,3.03,-481.9,0.25,-148.43,,195.36,197.41,,,Visualizer
moment,18.766,2.99,-481.9,0.25,-148.43,,195.42,197.32,,,Visualizer
moment,18.961,2.99,-481.9,0.28,-148.43,,195.0,197.35,,,Visualizer
moment,19.157,3.03,-481.9,0.23,-148.43,,195.18,197.41,,,Visualizer
moment,19.4,3.01,-481.9,0.3,-148.43,,195.0,197.34,,,Visualizer
moment,19.595,3.07,-481.9,0.26,-148.43,,194.88,197.26,,,Visualizer
moment,19.791,3.04,-481.9,0.2,-148.43,,194.88,197.23,,,Visualizer
moment,19.984,2.99,-481.9,0.16,-148.43,,194.58,197.39,,,Visualizer
moment,20.228,2.97,-481.9,0.24,-148.43,,194.52,197.24,,,Visualizer
moment,20.424,3.02,-481.9,0.22,-148.43,,194.4,197.13,,,Visualizer
moment,20.619,3.01,-481.9,0.17,-148.43,,194.4,197.23,,,Visualizer
moment,20.813,2.99,-481.9,0.22,-148.43,,194.22,197.14,,,Visualizer
moment,21.057,3.03,-481.9,0.23,-148.43,,193.92,197.16,,,Visualizer
moment,21.252,3.02,-481.9,0.18,-148.43,,193.56,197.17,,,Visualizer
moment,21.448,2.98,-481.9,0.23,-148.43,,193.75,197.18,,,Visualizer
moment,21.692,3.03,-481.9,0.24,-148.43,,193.44,197.07,,,Visualizer
moment,21.886,3.06,-481.9,0.19,-148.43,,193.27,196.98,,,Visualizer
moment,22.108,3.11,-481.9,0.15,-148.43,,193.09,197.02,,,Visualizer
moment,22.276,3.18,-481.9,0.12,-148.43,,192.61,197.14,,,Visualizer
moment,22.519,3.19,-481.9,0.09,-148.43,,192.43,197.15,,,Visualizer
moment,22.715,3.15,-481.9,0.07,-148.43,,192.26,197.04,,,Visualizer
moment,22.909,3.16,-481.9,0.05,-148.43,,192.14,197.1,,,Visualizer
moment,23.107,3.23,-481.9,0.04,-148.43,,192.02,197.07,,,Visualizer
moment,23.397,3.24,-481.9,0.03,-148.43,,191.6,196.99,,,Visualizer
moment,23.544,3.2,-481.9,0.03,-148.43,,191.67,197.05,,,Visualizer
moment,23.74,3.15,-481.9,0.02,-148.43,,191.55,197.12,,,Visualizer
moment,23.982,3.12,-481.9,0.02,-148.43,,191.55,197.05,,,Visualizer
moment,24.178,3.1,-481.9,0.01,-148.43,,191.31,197.11,,,Visualizer
moment,24.372,3.14,-481.9,0.01,-148.43,,191.13,197.05,,,Visualizer
moment,24.567,3.23,-481.9,0.01,-148.43,,191.13,196.95,,,Visualizer
moment,24.811,3.28,-481.9,0.01,-148.43,,190.72,197.07,,,Visualizer
moment,25.006,3.28,-481.9,0.0,-148.43,,190.72,197.08,,,Visualizer
moment,25.203,3.27,-481.9,0.0,-148.43,,190.66,196.9,,,Visualizer
moment,25.396,3.24,-481.9,0.0,-148.43,,190.72,196.97,,,Visualizer
moment,25.64,3.18,-481.9,0.0,-148.43,,190.54,196.92,,,Visualizer
moment,25.835,3.15,-481.9,0.0,-148.43,,190.6,196.94,,,Visualizer
moment,26.031,3.16,-481.9,0.0,-148.43,,190.54,197.02,,,Visualizer
moment,26.273,3.19,-481.9,0.0,-148.43,,190.54,197.03,,,Visualizer
moment,26.468,3.19,-481.9,0.0,-148.43,,190.54,197.04,,,Visualizer
moment,26.663,3.19,-481.9,0.0,-148.43,,190.54,196.99,,,Visualizer
moment,26.907,3.19,-481.9,0.0,-148.43,,190.54,197.05,,,Visualizer
moment,27.102,3.16,-481.9,0.0,-148.43,,190.48,196.9,,,Visualizer
moment,27.297,3.13,-481.9,0.0,-148.43,,190.72,197.01,,,Visualizer
moment,27.496,3.12,-481.9,0.0,-148.43,,190.84,197.02,,,Visualizer
moment,27.736,3.11,-481.9,0.0,-148.43,,190.84,197.07,,,Visualizer
moment,27.931,3.09,-481.9,0.0,-148.43,,190.96,196.93,,,Visualizer
moment,28.126,3.08,-481.9,0.0,-148.43,,191.01,197.03,,,Visualizer
moment,28.321,3.06,-481.9,0.0,-148.43,,191.01,196.93,,,Visualizer
moment,28.564,3.06,-481.9,0.0,-148.43,,191.08,197.02,,,Visualizer
moment,28.76,3.05,-481.9,0.0,-148.43,,191.19,197.08,,,Visualizer
moment,29.003,3.04,-481.9,0.0,-148.43,,191.37,197.02,,,Visualizer
moment,29.149,3.03,-481.9,0.0,-148.43,,191.43,197.15,,,Visualizer
moment,29.393,3.01,-481.9,0.0,-148.43,,191.43,197.1,,,Visualizer
moment,29.589,2.99,-481.9,0.0,-148.43,,191.49,196.93,,,Visualizer
moment,29.832,2.98,-481.9,0.12,-148.43,,191.43,196.91,,,Visualizer
moment,30.027,2.97,-481.9,0.12,-148.43,,191.67,197.0,,,Visualizer
moment,30.222,2.96,-481.9,0.18,-148.43,,191.9,196.94,,,Visualizer
moment,30.416,2.96,-481.9,0.21,-148.43,,192.2,196.99,,,Visualizer
moment,30.611,2.95,-481.9,0.3,-148.43,,192.14,197.08,,,Visualizer
moment,30.856,2.94,-481.9,0.37,-148.43,,192.38,197.13,,,Visualizer
moment,31.05,2.94,-481.9,0.48,-148.43,,192.32,197.02,,,Visualizer
moment,31.246,2.94,-481.9,0.56,-148.43,,192.5,197.1,,,Visualizer
moment,31.44,2.92,-481.9,0.64,-148.43,,192.61,197.03,,,Visualizer
moment,31.687,2.93,-481.9,0.84,-148.43,,192.97,196.99,,,Visualizer
moment,31.879,2.94,-481.9,0.89,-148.43,,193.09,197.02,,,Visualizer
moment,32.074,2.92,-481.9,0.95,-148.43,,193.09,197.1,,,Visualizer
moment,32.318,2.93,-481.9,1.07,-148.43,,193.56,197.02,,,Visualizer
moment,32.562,2.96,-481.9,1.17,-148.43,,193.56,197.08,,,Visualizer
moment,32.708,2.97,-481.9,1.15,-148.43,,193.75,197.01,,,Visualizer
moment,32.952,3.07,-481.9,1.07,-148.43,,193.99,196.9,,,Visualizer
moment,33.146,3.05,-481.9,1.14,-148.43,,194.16,197.0,,,Visualizer
moment,33.342,3.0,-481.9,1.09,-148.43,,194.46,197.14,,,Visualizer
moment,33.538,2.99,-481.9,1.1,-148.43,,194.4,197.07,,,Visualizer
moment,33.732,3.0,-481.9,1.11,-148.43,,194.52,197.1,,,Visualizer
moment,33.975,3.04,-481.9,1.06,-148.43,,194.94,197.12,,,Visualizer
moment,34.17,3.05,-481.9,0.96,-148.43,,195.18,197.17,,,Visualizer
moment,34.366,3.09,-481.9,0.89,-148.43,,195.36,197.17,,,Visualizer
moment,34.609,3.1,-481.9,0.86,-148.43,,195.54,197.23,,,Visualizer
moment,34.804,3.14,-481.9,0.77,-148.43,,195.72,197.23,,,Visualizer
moment,35.001,3.18,-481.9,0.61,-148.43,,195.84,197.08,,,Visualizer
moment,35.194,3.11,-481.9,0.47,-148.43,,195.9,197.2,,,Visualizer
moment,35.438,3.11,-481.9,0.37,-148.43,,196.14,197.31,,,Visualizer
moment,35.633,3.06,-481.9,0.29,-148.43,,196.32,197.21,,,Visualizer
moment,35.829,3.02,-481.9,0.22,-148.43,,196.44,197.28,,,Visualizer
moment,36.023,2.98,-481.9,0.24,-148.43,,196.62,197.37,,,Visualizer
moment,36.267,2.96,-481.9,0.26,-148.43,,196.62,197.42,,,Visualizer
moment,36.462,2.94,-481.9,0.34,-148.43,,196.98,197.36,,,Visualizer
moment,36.657,2.94,-481.9,0.4,-148.43,,196.74,197.45,,,Visualizer
moment,36.9,2.95,-481.9,0.47,-148.43,,197.1,197.4,,,Visualizer
moment,37.096,2.94,-481.9,0.52,-148.43,,196.98,197.45,,,Visualizer
moment,37.29,2.95,-481.9,0.64,-148.43,,197.16,197.42,,,Visualizer
moment,37.485,3.01,-481.9,0.68,-148.43,,197.22,197.42,,,Visualizer
moment,37.729,3.07,-481.9,0.57,-148.43,,197.4,197.47,,,Visualizer
moment,37.925,2.98,-481.9,0.57,-148.43,,197.52,197.43,,,Visualizer
moment,38.119,2.98,-481.9,0.59,-148.43,,197.65,197.51,,,Visualizer
moment,38.363,3.03,-481.9,0.58,-148.43,,197.77,197.59,,,Visualizer
moment,38.557,3.09,-481.9,0.61,-148.43,,197.65,197.48,,,Visualizer
moment,38.752,3.08,-481.9,0.49,-148.43,,197.77,197.61,,,Visualizer
moment,38.949,3.0,-481.9,0.48,-148.43,,197.77,197.65,,,Visualizer
moment,39.192,3.06,-481.9,0.39,-148.43,,197.95,197.82,,,Visualizer
moment,39.387,2.99,-481.9,0.39,-148.43,,197.95,197.7,,,Visualizer
moment,39.581,2.96,-481.9,0.42,-148.43,,197.95,197.67,,,Visualizer
moment,39.777,2.97,-481.9,0.43,-148.43,,198.19,197.69,,,Visualizer
moment,40.023,2.96,-481.9,0.46,-148.43,,198.37,197.85,,,Visualizer
moment,40.218,2.97,-481.9,0.49,-148.43,,198.13,197.74,,,Visualizer
moment,40.411,3.03,-481.9,0.45,-148.43,,198.56,197.8,,,Visualizer
moment,40.654,2.99,-481.9,0.44,-148.43,,198.43,197.79,,,Visualizer
moment,40.852,3.01,-481.9,0.57,-148.43,,198.61,197.83,,,Visualizer
moment,41.093,3.07,-481.9,0.49,-148.43,,198.49,197.82,,,Visualizer
moment,41.24,3.07,-481.9,0.48,-148.43,,198.56,197.86,,,Visualizer
moment,41.484,3.07,-481.9,0.38,-148.43,,198.74,197.96,,,Visualizer
moment,41.678,2.97,-481.9,0.36,-148.43,,198.61,197.96,,,Visualizer
moment,41.922,2.97,-481.9,0.35,-148.43,,198.68,198.08,,,Visualizer
moment,42.117,2.96,-481.9,0.5,-148.43,,198.98,198.12,,,Visualizer
moment,42.312,2.98,-481.9,0.5,-148.43,,198.98,198.06,,,Visualizer
moment,42.507,3.04,-481.9,0.42,-148.43,,198.86,198.16,,,Visualizer
moment,42.702,3.05,-481.9,0.54,-148.43,,199.04,198.14,,,Visualizer
moment,42.946,3.09,-481.9,0.47,-148.43,,198.86,198.16,,,Visualizer
moment,43.141,3.04,-481.9,0.37,-148.43,,198.98,198.18,,,Visualizer
moment,43.336,3.02,-481.9,0.29,-148.43,,199.22,198.22,,,Visualizer
moment,43.531,2.95,-481.9,0.39,-148.43,,199.34,198.27,,,Visualizer
moment,43.775,2.96,-481.9,0.45,-148.43,,199.34,198.3,,,Visualizer
moment,43.97,2.97,-481.9,0.42,-148.43,,199.41,198.23,,,Visualizer
moment,44.166,2.99,-481.9,0.55,-148.43,,199.59,198.29,,,Visualizer
moment,44.36,3.04,-481.9,0.47,-148.43,,199.53,198.27,,,Visualizer
moment,44.604,3.08,-481.9,0.37,-148.43,,199.53,198.17,,,Visualizer
moment,44.798,3.01,-481.9,0.39,-148.43,,199.59,198.28,,,Visualizer
moment,44.995,2.98,-481.9,0.46,-148.43,,199.83,198.49,,,Visualizer
moment,45.237,3.0,-481.9,0.4,-148.43,,199.77,198.45,,,Visualizer
moment,45.431,2.96,-481.9,0.52,-148.43,,199.83,198.52,,,Visualizer
moment,45.627,2.99,-481.9,0.51,-148.43,,200.14,198.55,,,Visualizer
moment,45.822,2.98,-481.9,0.55,-148.43,,200.08,198.49,,,Visualizer
moment,46.066,3.01,-481.9,0.57,-148.43,,200.08,198.53,,,Visualizer
moment,46.261,3.05,-481.9,0.46,-148.43,,199.89,198.63,,,Visualizer
moment,46.456,3.0,-481.9,0.53,-148.43,,200.26,198.57,,,Visualizer
moment,46.699,3.05,-481.9,0.5,-148.43,,200.38,198.73,,,Visualizer
moment,46.895,3.04,-481.9,0.39,-148.43,,200.26,198.71,,,Visualizer
moment,47.091,2.99,-481.9,0.49,-148.43,,200.44,198.74,,,Visualizer
moment,47.284,3.03,-481.9,0.46,-148.43,,200.38,198.88,,,Visualizer
moment,47.529,3.01,-481.9,0.37,-148.43,,200.57,198.88,,,Visualizer
moment,47.723,2.99,-481.9,0.52,-148.43,,200.69,198.82,,,Visualizer
moment,47.918,3.06,-481.9,0.43,-148.43,,200.62,198.95,,,Visualizer
moment,48.162,2.97,-481.9,0.43,-148.43,,200.69,198.85,,,Visualizer
moment,48.359,2.98,-481.9,0.49,-148.43,,200.69,198.83,,,Visualizer
moment,48.552,3.01,-481.9,0.49,-148.43,,200.81,198.82,,,Visualizer
moment,48.747,3.01,-481.9,0.46,-148.43,,200.69,199.02,,,Visualizer
moment,48.991,2.98,-481.9,0.55,-148.43,,200.87,199.06,,,Visualizer
moment,49.186,3.05,-481.9,0.44,-148.43,,200.81,199.2,,,Visualizer
moment,49.381,3.0,-481.9,0.53,-148.43,,200.62,199.11,,,Visualizer
moment,49.576,3.1,-481.9,0.45,-148.43,,200.93,199.11,,,Visualizer
moment,49.82,3.04,-481.9,0.36,-148.43,,200.81,199.22,,,Visualizer
moment,50.014,2.91,-481.9,0.48,-148.43,,200.87,199.19,,,Visualizer
moment,50.209,2.99,-481.9,0.44,-148.43,,200.75,199.17,,,Visualizer
moment,50.404,3.01,-481.9,0.45,-148.43,,200.81,199.27,,,Visualizer
moment,50.648,3.0,-481.9,0.49,-148.43,,201.05,199.39,,,Visualizer
moment,50.843,3.02,-481.9,0.5,-148.43,,200.81,199.41,,,Visualizer
moment,51.038,3.01,-481.9,0.46,-148.43,,201.05,199.38,,,Visualizer
moment,51.296,3.01,-481.9,0.55,-148.43,,201.05,199.45,,,Visualizer
moment,51.477,3.08,-481.9,0.44,-148.43,,201.0,199.47,,,Visualizer
moment,51.671,3.0,-481.9,0.39,-148.43,,201.12,199.45,,,Visualizer
moment,51.878,2.96,-481.9,0.5,-148.43,,201.36,199.57,,,Visualizer
moment,52.111,3.02,-481.9,0.45,-148.43,,201.3,199.59,,,Visualizer
moment,52.306,2.99,0.4,0.42,0.39,,201.05,199.71,,,Visualizer
moment,52.501,2.99,0.5,0.56,0.49,,201.12,199.67,,,Visualizer
moment,52.696,3.05,0.5,0.47,0.49,,201.3,199.77,,,Visualizer
moment,52.939,3.01,0.7,0.37,0.68,,201.36,199.8,,,Visualizer
moment,53.134,2.98,0.7,0.52,0.68,,201.18,199.74,,,Visualizer
moment,53.329,3.06,0.9,0.43,0.88,,201.48,199.85,,,Visualizer
moment,53.573,2.99,0.9,0.44,0.39,,201.61,199.93,,,Visualizer
moment,53.768,2.97,1.1,0.52,0.59,,201.36,199.95,,,Visualizer
moment,53.964,3.02,1.1,0.5,0.39,,201.36,199.85,,,Visualizer
moment,54.161,3.03,1.2,0.63,0.39,,201.67,199.79,,,Visualizer
moment,54.403,3.31,1.3,1.36,0.39,,201.85,199.99,,,Visualizer
moment,54.602,4.33,1.4,1.98,0.49,,202.41,199.95,,,Visualizer
moment,54.792,5.51,1.5,2.32,0.39,,203.02,199.9,,,Visualizer
moment,54.987,6.16,1.7,2.42,0.59,,203.7,199.98,,,Visualizer
moment,55.187,6.79,2.0,2.9,0.78,,204.82,200.14,,,Visualizer
moment,55.378,8.5,2.4,2.86,1.07,,205.45,200.17,,,Visualizer
moment,55.572,8.77,2.8,2.83,1.37,,206.07,200.27,,,Visualizer
moment,55.816,8.67,3.2,2.62,1.66,,206.2,200.49,,,Visualizer
moment,56.012,8.57,3.7,2.48,1.95,,206.33,200.7,,,Visualizer
moment,56.209,8.7,4.1,2.32,2.05,,206.89,200.75,,,Visualizer
moment,56.45,8.55,4.3,2.39,2.15,,206.89,200.86,,,Visualizer
moment,56.645,8.87,5.0,2.24,2.15,,206.7,201.09,,,Visualizer
moment,56.84,8.8,5.4,2.21,2.15,,206.52,201.25,,,Visualizer
moment,57.036,8.86,5.9,2.19,2.15,,206.14,201.4,,,Visualizer
moment,57.28,8.84,6.1,2.18,2.15,,205.51,201.5,,,Visualizer
moment,57.473,9.07,6.8,2.06,2.25,,204.82,201.6,,,Visualizer
moment,57.669,8.92,7.2,2.14,2.15,,204.01,201.78,,,Visualizer
moment,57.865,9.09,7.7,1.97,2.25,,203.46,201.9,,,Visualizer
moment,58.108,8.91,8.1,2.03,2.15,,202.78,201.95,,,Visualizer
moment,58.302,8.99,8.8,1.92,2.15,,202.78,202.16,,,Visualizer
moment,58.499,8.86,9.0,1.99,2.15,,202.28,202.19,,,Visualizer
moment,58.741,9.1,9.5,1.88,2.25,,202.1,202.22,,,Visualizer
moment,58.936,8.75,9.9,2.0,2.15,,201.73,202.27,,,Visualizer
moment,59.134,9.17,10.3,1.85,2.15,,201.12,202.33,,,Visualizer
moment,59.329,8.84,11.0,1.98,2.15,,201.0,202.36,,,Visualizer
moment,59.57,9.17,11.2,1.88,2.15,,200.81,202.35,,,Visualizer
moment,59.764,9.0,11.9,1.8,2.15,,200.57,202.26,,,Visualizer
moment,59.962,8.82,12.4,1.85,2.25,,200.87,202.38,,,Visualizer
moment,60.155,8.83,12.7,1.84,2.05,,201.18,202.35,,,Visualizer
moment,60.401,8.95,12.9,1.86,2.05,,201.3,202.34,,,Visualizer
moment,60.595,9.03,13.6,1.87,2.15,,201.36,202.36,,,Visualizer
moment,60.792,8.99,14.0,1.85,2.05,,201.48,202.28,,,Visualizer
moment,61.032,9.14,14.5,1.89,2.05,,201.61,202.26,,,Visualizer
moment,61.227,8.99,14.9,1.77,2.15,,201.54,202.36,,,Visualizer
moment,61.47,8.89,15.3,1.86,2.05,,201.97,202.35,,,Visualizer
moment,61.617,9.03,15.8,1.81,2.15,,202.28,202.19,,,Visualizer
moment,61.864,8.83,16.2,1.84,2.15,,202.59,202.29,,,Visualizer
moment,62.058,8.99,16.4,1.93,2.05,,202.41,202.23,,,Visualizer
moment,62.253,9.11,17.0,1.79,2.05,,202.41,202.23,,,Visualizer
moment,62.544,8.92,17.5,1.85,2.15,,202.59,202.15,,,Visualizer
moment,62.689,9.04,18.1,1.82,2.05,,202.66,202.24,,,Visualizer
moment,62.888,9.03,18.3,1.74,2.05,,202.71,202.27,,,Visualizer
moment,63.177,8.81,18.8,1.89,2.15,,203.08,202.15,,,Visualizer
moment,63.323,9.2,19.2,1.77,2.15,,203.33,202.18,,,Visualizer
moment,63.519,8.97,19.6,1.78,2.05,,203.83,202.27,,,Visualizer
moment,63.714,8.72,20.3,1.89,2.15,,204.01,202.28,,,Visualizer
moment,63.909,9.01,20.5,1.82,2.15,,204.08,202.32,,,Visualizer
moment,64.152,8.97,20.9,1.91,2.05,,203.83,202.28,,,Visualizer
moment,64.349,9.16,21.4,1.81,2.15,,203.58,202.19,,,Visualizer
moment,64.545,8.82,22.0,1.78,2.15,,203.08,202.38,,,Visualizer
moment,64.743,8.8,22.1,1.98,1.95,,202.66,202.37,,,Visualizer
moment,64.982,9.41,22.6,1.81,2.05,,202.16,202.36,,,Visualizer
moment,65.177,9.0,23.2,1.92,1.95,,201.61,202.43,,,Visualizer
moment,65.37,9.23,23.7,1.73,2.15,,201.54,202.41,,,Visualizer
moment,65.614,8.91,23.9,1.88,2.05,,201.43,202.35,,,Visualizer
moment,65.811,9.22,24.5,1.74,2.05,,201.61,202.45,,,Visualizer
moment,66.006,8.81,25.0,1.85,2.15,,201.61,202.54,,,Visualizer
