information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,22.723,9.04,2.8,0.68,0.69,,91.38,92.01,,,Visualizer
moment,22.948,9.01,3.2,0.67,0.99,,91.48,92.03,,,Visualizer
moment,23.218,8.99,3.3,0.7,0.79,,91.52,92.11,,,Visualizer
moment,23.353,9.05,3.4,0.7,0.79,,91.58,92.08,,,Visualizer
moment,23.579,8.96,3.6,0.72,0.79,,91.62,92.04,,,Visualizer
moment,23.759,9.01,3.8,0.73,0.79,,91.75,91.98,,,Visualizer
moment,24.029,9.01,3.9,0.73,0.69,,91.72,92.04,,,Visualizer
moment,24.208,9.01,4.0,0.73,0.79,,91.79,91.99,,,Visualizer
moment,24.391,8.97,4.4,0.75,0.89,,91.72,91.95,,,Visualizer
moment,24.658,9.02,4.7,0.76,0.99,,91.75,92.0,,,Visualizer
moment,24.839,8.98,4.7,0.78,0.89,,91.58,91.91,,,Visualizer
moment,25.063,9.03,5.1,0.78,1.09,,91.55,91.92,,,Visualizer
moment,25.247,8.96,5.2,0.79,0.99,,91.55,91.9,,,Visualizer
moment,25.468,8.95,5.5,0.82,1.09,,91.55,91.89,,,Visualizer
moment,25.649,8.98,5.7,0.83,0.99,,91.52,91.92,,,Visualizer
moment,25.874,8.9,5.8,0.81,0.89,,91.55,91.85,,,Visualizer
moment,26.098,8.88,6.0,0.83,0.89,,91.42,91.82,,,Visualizer
moment,26.279,8.98,6.2,0.84,0.99,,91.55,91.84,,,Visualizer
moment,26.504,8.85,6.5,0.88,0.99,,91.42,91.83,,,Visualizer
moment,26.684,8.8,6.6,0.91,0.99,,91.62,91.8,,,Visualizer
moment,26.908,8.84,7.0,0.92,1.19,,91.58,91.83,,,Visualizer
moment,27.134,8.85,7.2,0.91,1.19,,91.58,91.82,,,Visualizer
moment,27.315,8.86,7.5,0.91,1.09,,91.72,91.76,,,Visualizer
moment,27.538,8.84,7.7,0.91,1.19,,91.62,91.71,,,Visualizer
moment,27.722,8.8,7.9,0.92,1.19,,91.82,91.64,,,Visualizer
moment,27.943,8.75,8.2,0.93,1.19,,91.95,91.76,,,Visualizer
moment,28.213,8.72,8.6,0.94,1.19,,92.05,91.67,,,Visualizer
moment,28.348,8.69,8.9,0.96,1.29,,92.09,91.68,,,Visualizer
moment,28.573,8.72,9.0,0.96,1.29,,92.05,91.73,,,Visualizer
moment,28.843,8.61,9.4,0.98,1.29,,92.29,91.66,,,Visualizer
moment,29.024,8.58,9.6,1.0,1.19,,92.25,91.71,,,Visualizer
moment,29.204,8.64,9.9,1.01,1.29,,92.32,91.67,,,Visualizer
moment,29.384,8.61,10.1,1.01,1.39,,92.35,91.67,,,Visualizer
moment,29.653,8.48,10.6,1.05,1.49,,92.55,91.69,,,Visualizer
moment,29.878,8.57,10.6,1.03,1.29,,92.55,91.61,,,Visualizer
moment,30.014,8.45,11.1,1.05,1.49,,92.59,91.61,,,Visualizer
moment,30.283,8.49,11.4,1.07,1.49,,92.66,91.65,,,Visualizer
moment,30.463,8.49,11.7,1.06,1.49,,92.52,91.58,,,Visualizer
moment,30.643,8.43,12.1,1.08,1.49,,92.59,91.59,,,Visualizer
moment,30.868,8.41,12.3,1.1,1.49,,92.62,91.61,,,Visualizer
moment,31.093,8.43,12.8,1.08,1.59,,92.59,91.64,,,Visualizer
moment,31.273,8.36,13.0,1.11,1.59,,92.49,91.65,,,Visualizer
moment,31.498,8.32,13.4,1.12,1.49,,92.42,91.58,,,Visualizer
moment,31.723,8.37,13.6,1.13,1.49,,92.55,91.54,,,Visualizer
moment,31.904,8.3,14.1,1.15,1.59,,92.49,91.62,,,Visualizer
moment,32.128,8.3,14.2,1.16,1.59,,92.45,91.61,,,Visualizer
moment,32.308,8.25,14.7,1.18,1.59,,92.39,91.62,,,Visualizer
moment,32.534,8.26,14.8,1.17,1.59,,92.45,91.62,,,Visualizer
moment,32.893,8.19,15.6,1.19,1.49,,92.39,91.56,,,Visualizer
moment,32.949,8.22,15.6,1.19,1.49,,92.42,91.62,,,Visualizer
moment,33.164,8.14,15.9,1.19,1.49,,92.55,91.63,,,Visualizer
moment,33.343,8.18,16.2,1.2,1.49,,92.62,91.64,,,Visualizer
moment,33.568,8.13,16.5,1.23,1.49,,92.62,91.64,,,Visualizer
moment,33.838,8.1,17.1,1.23,1.59,,92.69,91.58,,,Visualizer
moment,33.974,8.09,17.1,1.25,1.59,,92.62,91.64,,,Visualizer
moment,34.198,8.03,17.2,1.24,1.59,,92.76,91.65,,,Visualizer
moment,34.513,7.99,18.1,1.28,1.79,,92.79,91.58,,,Visualizer
moment,34.603,8.06,18.3,1.27,1.79,,92.82,91.68,,,Visualizer
moment,34.828,8.02,18.6,1.29,1.69,,92.93,91.69,,,Visualizer
moment,35.008,7.96,18.9,1.29,1.69,,92.86,91.72,,,Visualizer
moment,35.278,7.98,19.4,1.3,1.59,,92.86,91.63,,,Visualizer
moment,35.459,7.93,19.7,1.31,1.59,,92.72,91.63,,,Visualizer
moment,35.64,7.9,20.1,1.32,1.69,,92.79,91.66,,,Visualizer
moment,35.909,7.87,20.4,1.35,1.69,,92.82,91.61,,,Visualizer
moment,36.088,7.89,20.7,1.33,1.59,,92.59,91.66,,,Visualizer
moment,36.268,7.81,20.7,1.34,1.59,,92.76,91.66,,,Visualizer
moment,36.498,7.83,21.3,1.35,1.79,,92.72,91.69,,,Visualizer
moment,36.718,7.79,21.8,1.34,1.69,,92.69,91.67,,,Visualizer
moment,36.898,7.77,22.1,1.35,1.69,,92.69,91.63,,,Visualizer
moment,37.215,7.78,22.7,1.32,1.79,,92.76,91.68,,,Visualizer
moment,37.304,7.67,22.8,1.33,1.69,,92.62,91.7,,,Visualizer
moment,37.533,7.72,23.2,1.34,1.79,,92.69,91.63,,,Visualizer
moment,37.753,7.69,23.7,1.33,1.79,,92.66,91.66,,,Visualizer
moment,37.937,7.64,23.9,1.35,1.79,,92.72,91.62,,,Visualizer
moment,38.159,7.63,24.2,1.35,1.79,,92.66,91.68,,,Visualizer
moment,38.383,7.66,24.7,1.34,1.69,,92.62,91.73,,,Visualizer
moment,38.563,7.56,24.9,1.35,1.69,,92.69,91.7,,,Visualizer
moment,38.788,7.57,25.4,1.35,1.69,,92.76,91.69,,,Visualizer
moment,38.968,7.6,25.5,1.36,1.59,,92.66,91.65,,,Visualizer
moment,39.194,7.5,26.1,1.38,1.69,,92.69,91.68,,,Visualizer
moment,39.463,7.5,26.5,1.38,1.79,,92.69,91.63,,,Visualizer
moment,39.598,7.45,26.8,1.4,1.69,,92.69,91.63,,,Visualizer
moment,39.823,7.51,27.1,1.41,1.69,,92.62,91.65,,,Visualizer
moment,40.093,7.44,27.7,1.41,1.79,,92.66,91.73,,,Visualizer
moment,40.228,7.36,27.8,1.42,1.69,,92.66,91.66,,,Visualizer
moment,40.503,7.41,28.4,1.41,1.79,,92.55,91.59,,,Visualizer
moment,40.723,7.38,28.7,1.39,1.69,,92.62,91.64,,,Visualizer
moment,40.858,7.31,28.8,1.4,1.69,,92.66,91.66,,,Visualizer
moment,41.083,7.31,29.4,1.42,1.69,,92.59,91.68,,,Visualizer
moment,41.263,7.31,29.6,1.41,1.79,,92.62,91.71,,,Visualizer
moment,41.533,7.27,30.1,1.42,1.69,,92.52,91.62,,,Visualizer
moment,41.713,7.27,30.4,1.4,1.69,,92.49,91.55,,,Visualizer
moment,41.894,7.22,30.8,1.43,1.79,,92.52,91.54,,,Visualizer
moment,42.163,7.23,31.2,1.42,1.79,,92.59,91.62,,,Visualizer
moment,42.343,7.19,31.5,1.4,1.79,,92.45,91.61,,,Visualizer
moment,42.523,7.13,31.7,1.42,1.79,,92.45,91.59,,,Visualizer
moment,42.748,7.13,32.2,1.41,1.79,,92.52,91.61,,,Visualizer
moment,42.973,7.09,32.5,1.42,1.69,,92.42,91.59,,,Visualizer
moment,43.153,7.11,32.9,1.43,1.69,,92.39,91.53,,,Visualizer
moment,43.378,7.1,33.3,1.41,1.79,,92.45,91.48,,,Visualizer
moment,43.603,7.0,33.6,1.41,1.79,,92.35,91.57,,,Visualizer
moment,43.783,7.04,33.9,1.39,1.69,,92.39,91.58,,,Visualizer
moment,44.008,7.0,34.2,1.4,1.69,,92.45,91.54,,,Visualizer
moment,44.188,6.97,34.8,1.41,1.79,,92.42,91.55,,,Visualizer
moment,44.413,6.95,35.0,1.43,1.69,,92.35,91.53,,,Visualizer
moment,44.638,6.94,35.4,1.42,1.69,,92.39,91.48,,,Visualizer
moment,44.863,6.95,35.7,1.42,1.59,,92.32,91.5,,,Visualizer
moment,45.043,6.87,36.1,1.41,1.69,,92.42,91.54,,,Visualizer
moment,45.223,6.81,36.3,1.43,1.69,,92.15,91.49,,,Visualizer
moment,45.448,6.88,36.8,1.39,1.69,,92.29,91.46,,,Visualizer
moment,45.719,6.78,37.2,1.42,1.79,,92.22,91.42,,,Visualizer
moment,45.853,6.8,37.5,1.4,1.79,,92.22,91.43,,,Visualizer
moment,46.123,6.74,37.8,1.43,1.69,,92.05,91.47,,,Visualizer
moment,46.348,6.65,38.3,1.48,1.69,,92.22,91.43,,,Visualizer
moment,46.529,6.6,38.5,1.55,1.69,,92.15,91.42,,,Visualizer
moment,46.708,6.72,38.8,1.53,1.59,,92.12,91.43,,,Visualizer
