information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.689,3.38,0.0,3.41,0.0,,92.11,87.51,,,Visualizer
moment,12.91,3.88,0.0,3.39,0.0,,92.11,87.56,,,Visualizer
moment,13.134,4.48,0.0,3.18,0.0,,92.0,87.69,,,Visualizer
moment,13.315,4.93,0.0,2.9,0.0,,91.97,87.81,,,Visualizer
moment,13.54,5.27,0.0,2.65,0.0,,91.67,87.86,,,Visualizer
moment,13.72,5.67,0.0,2.49,0.0,,91.57,87.92,,,Visualizer
moment,13.945,6.11,0.1,2.36,0.1,,91.5,88.03,,,Visualizer
moment,14.169,6.58,0.1,2.23,0.1,,91.27,88.03,,,Visualizer
moment,14.351,7.0,0.2,2.05,0.2,,91.16,88.1,,,Visualizer
moment,14.575,7.34,0.2,1.86,0.2,,91.0,88.13,,,Visualizer
moment,14.806,7.63,0.3,1.67,0.29,,90.77,88.13,,,Visualizer
moment,14.98,7.86,0.4,1.5,0.29,,90.7,88.13,,,Visualizer
moment,15.204,8.04,0.5,1.34,0.39,,90.6,88.11,,,Visualizer
moment,15.385,8.14,0.6,1.21,0.39,,90.4,88.09,,,Visualizer
moment,15.61,8.23,0.6,1.1,0.39,,90.43,88.04,,,Visualizer
moment,15.836,8.34,0.8,0.97,0.49,,90.13,88.06,,,Visualizer
moment,16.014,8.35,1.0,0.86,0.59,,90.1,88.02,,,Visualizer
moment,16.285,8.39,1.1,0.77,0.59,,90.06,88.02,,,Visualizer
moment,16.465,8.43,1.2,0.72,0.59,,89.93,88.02,,,Visualizer
moment,16.644,8.44,1.2,0.64,0.49,,89.77,88.09,,,Visualizer
moment,16.87,8.38,1.3,0.6,0.49,,89.5,88.05,,,Visualizer
moment,17.096,8.36,1.3,0.55,0.29,,89.37,87.94,,,Visualizer
moment,17.279,8.35,1.5,0.51,0.39,,89.37,87.89,,,Visualizer
moment,17.504,8.4,1.6,0.5,0.39,,89.17,87.83,,,Visualizer
moment,17.679,8.42,1.8,0.5,0.59,,89.13,87.86,,,Visualizer
moment,17.904,8.41,1.9,0.47,0.59,,88.97,87.8,,,Visualizer
moment,18.131,8.36,2.0,0.48,0.68,,89.0,87.85,,,Visualizer
moment,18.355,8.36,2.0,0.45,0.49,,88.74,87.83,,,Visualizer
moment,18.535,8.39,2.1,0.48,0.49,,88.77,87.76,,,Visualizer
moment,18.76,8.4,2.2,0.46,0.39,,88.57,87.61,,,Visualizer
moment,18.944,8.37,2.4,0.47,0.49,,88.54,87.68,,,Visualizer
moment,19.165,8.43,2.4,0.45,0.39,,88.61,87.6,,,Visualizer
moment,19.345,8.39,2.5,0.47,0.49,,88.34,87.59,,,Visualizer
moment,19.616,8.4,2.6,0.45,0.49,,88.18,87.59,,,Visualizer
moment,19.795,8.33,2.7,0.49,0.49,,88.18,87.53,,,Visualizer
moment,19.974,8.38,2.8,0.48,0.39,,88.01,87.53,,,Visualizer
moment,20.204,8.35,2.9,0.51,0.49,,87.85,87.5,,,Visualizer
moment,20.425,8.38,3.1,0.5,0.59,,87.75,87.45,,,Visualizer
moment,20.605,8.34,3.2,0.54,0.59,,87.75,87.45,,,Visualizer
moment,20.83,8.42,3.2,0.51,0.49,,87.75,87.39,,,Visualizer
moment,21.009,8.36,3.3,0.55,0.49,,87.49,87.37,,,Visualizer
moment,21.235,8.38,3.4,0.54,0.49,,87.36,87.4,,,Visualizer
moment,21.46,8.32,3.6,0.58,0.49,,87.32,87.34,,,Visualizer
moment,21.641,8.36,3.7,0.58,0.49,,87.39,87.3,,,Visualizer
moment,21.865,8.38,3.8,0.6,0.59,,87.12,87.3,,,Visualizer
moment,22.095,8.36,3.9,0.61,0.59,,87.12,87.29,,,Visualizer
moment,22.284,8.3,4.1,0.65,0.68,,86.96,87.2,,,Visualizer
moment,22.496,8.42,4.2,0.63,0.59,,86.96,87.2,,,Visualizer
moment,22.72,8.44,4.3,0.62,0.59,,86.86,87.16,,,Visualizer
moment,22.9,8.38,4.4,0.63,0.59,,86.54,87.12,,,Visualizer
moment,23.126,8.41,4.6,0.62,0.68,,86.47,87.08,,,Visualizer
moment,23.304,8.36,4.7,0.63,0.59,,86.44,87.11,,,Visualizer
moment,23.53,8.47,4.8,0.62,0.59,,86.34,87.14,,,Visualizer
moment,23.758,8.43,4.9,0.66,0.59,,86.14,87.09,,,Visualizer
moment,23.936,8.48,5.2,0.64,0.68,,86.18,87.13,,,Visualizer
moment,24.16,8.42,5.2,0.66,0.59,,86.05,87.09,,,Visualizer
moment,24.385,8.44,5.4,0.64,0.68,,86.05,87.06,,,Visualizer
moment,24.565,8.46,5.5,0.66,0.68,,86.02,87.07,,,Visualizer
moment,24.802,8.51,5.7,0.64,0.68,,85.98,87.02,,,Visualizer
moment,24.969,8.43,5.9,0.67,0.68,,85.85,86.99,,,Visualizer
moment,25.195,8.45,5.9,0.64,0.68,,85.79,86.98,,,Visualizer
moment,25.419,8.39,6.1,0.68,0.68,,85.82,86.97,,,Visualizer
moment,25.6,8.44,6.3,0.66,0.78,,85.72,86.85,,,Visualizer
moment,25.825,8.4,6.4,0.67,0.78,,85.82,86.96,,,Visualizer
moment,26.049,8.36,6.6,0.67,0.68,,85.75,87.0,,,Visualizer
moment,26.23,8.32,6.8,0.68,0.78,,85.72,86.88,,,Visualizer
moment,26.454,8.35,6.9,0.69,0.78,,85.89,86.91,,,Visualizer
moment,26.635,8.31,7.2,0.69,0.88,,85.69,86.87,,,Visualizer
moment,26.86,8.25,7.2,0.7,0.78,,85.72,86.87,,,Visualizer
moment,27.087,8.25,7.5,0.73,0.88,,85.79,86.86,,,Visualizer
moment,27.313,8.26,7.7,0.73,0.88,,85.72,86.83,,,Visualizer
moment,27.49,8.24,7.8,0.74,0.78,,85.79,86.85,,,Visualizer
moment,27.718,8.24,8.0,0.74,0.78,,85.85,86.79,,,Visualizer
moment,27.896,8.21,8.2,0.73,0.88,,85.92,86.85,,,Visualizer
moment,28.119,8.19,8.4,0.73,0.88,,86.05,86.81,,,Visualizer
moment,28.3,8.17,8.6,0.75,0.88,,85.92,86.77,,,Visualizer
moment,28.574,8.15,8.7,0.77,0.88,,86.18,86.82,,,Visualizer
moment,28.754,8.13,8.9,0.8,0.88,,86.21,86.81,,,Visualizer
moment,28.929,8.15,9.1,0.81,0.88,,86.31,86.76,,,Visualizer
moment,29.156,8.15,9.3,0.79,0.88,,86.38,86.79,,,Visualizer
moment,29.38,8.07,9.5,0.8,0.88,,86.57,86.78,,,Visualizer
moment,29.56,8.05,9.7,0.82,0.98,,86.64,86.74,,,Visualizer
moment,29.785,8.04,9.9,0.83,0.98,,86.64,86.74,,,Visualizer
moment,29.964,8.0,10.1,0.86,0.98,,86.73,86.72,,,Visualizer
moment,30.189,8.0,10.3,0.87,0.98,,87.03,86.74,,,Visualizer
moment,30.417,8.01,10.5,0.88,0.98,,87.06,86.75,,,Visualizer
moment,30.595,7.99,10.7,0.89,0.98,,87.29,86.74,,,Visualizer
moment,30.821,7.97,10.9,0.9,0.98,,87.39,86.78,,,Visualizer
moment,31.049,7.94,11.2,0.91,1.08,,87.55,86.74,,,Visualizer
moment,31.227,7.93,11.4,0.91,1.08,,87.71,86.77,,,Visualizer
moment,31.45,7.91,11.6,0.92,1.08,,87.82,86.79,,,Visualizer
moment,31.63,7.88,11.8,0.94,1.08,,87.98,86.76,,,Visualizer
moment,31.855,7.86,12.0,0.96,1.08,,88.14,86.73,,,Visualizer
moment,32.08,7.87,12.3,0.95,1.08,,88.31,86.75,,,Visualizer
moment,32.264,7.82,12.5,0.96,1.08,,88.51,86.76,,,Visualizer
moment,32.485,7.8,12.7,0.96,1.08,,88.61,86.8,,,Visualizer
moment,32.71,7.8,13.0,0.99,1.17,,88.8,86.79,,,Visualizer
moment,32.89,7.79,13.2,1.0,1.17,,88.7,86.83,,,Visualizer
moment,33.116,7.77,13.5,1.01,1.17,,88.97,86.83,,,Visualizer
moment,33.34,7.75,13.7,1.04,1.17,,89.27,86.86,,,Visualizer
moment,33.519,7.74,14.0,1.05,1.27,,89.37,86.89,,,Visualizer
moment,33.744,7.73,14.2,1.05,1.17,,89.37,86.85,,,Visualizer
moment,33.926,7.68,14.5,1.06,1.27,,89.57,86.92,,,Visualizer
moment,34.15,7.71,14.7,1.07,1.17,,89.6,86.94,,,Visualizer
moment,34.375,7.66,15.0,1.09,1.27,,89.7,86.99,,,Visualizer
moment,34.555,7.62,15.3,1.1,1.27,,89.77,86.93,,,Visualizer
moment,34.798,7.63,15.7,1.11,1.27,,89.9,86.96,,,Visualizer
moment,35.005,7.61,15.8,1.12,1.27,,90.1,87.01,,,Visualizer
moment,35.184,7.6,16.1,1.13,1.37,,90.1,87.04,,,Visualizer
moment,35.41,7.56,16.3,1.13,1.27,,90.2,87.05,,,Visualizer
moment,35.59,7.56,16.6,1.15,1.27,,90.36,87.06,,,Visualizer
moment,35.816,7.56,16.9,1.17,1.37,,90.43,87.12,,,Visualizer
moment,36.04,7.52,17.2,1.18,1.37,,90.46,87.15,,,Visualizer
moment,36.264,7.51,17.4,1.21,1.27,,90.56,87.18,,,Visualizer
moment,36.445,7.48,17.8,1.23,1.27,,90.77,87.2,,,Visualizer
moment,36.669,7.48,18.0,1.25,1.37,,90.9,87.28,,,Visualizer
moment,36.851,7.46,18.4,1.26,1.37,,91.0,87.37,,,Visualizer
moment,37.075,7.45,18.6,1.27,1.37,,91.03,87.37,,,Visualizer
moment,37.256,7.41,19.0,1.27,1.37,,91.1,87.37,,,Visualizer
moment,37.525,7.38,19.1,1.3,1.37,,91.16,87.41,,,Visualizer
moment,37.704,7.37,19.6,1.32,1.47,,91.27,87.44,,,Visualizer
moment,37.885,7.37,19.9,1.31,1.47,,91.23,87.49,,,Visualizer
moment,38.109,7.33,20.1,1.33,1.47,,91.16,87.55,,,Visualizer
moment,38.334,7.33,20.5,1.35,1.47,,91.37,87.61,,,Visualizer
moment,38.517,7.32,20.8,1.35,1.47,,91.43,87.66,,,Visualizer
moment,38.74,7.31,21.0,1.35,1.56,,91.47,87.61,,,Visualizer
moment,38.968,7.26,21.4,1.37,1.47,,91.4,87.64,,,Visualizer
moment,39.144,7.25,21.8,1.39,1.56,,91.43,87.73,,,Visualizer
moment,39.371,7.23,22.1,1.42,1.56,,91.33,87.81,,,Visualizer
moment,39.55,7.24,22.4,1.41,1.56,,91.33,87.84,,,Visualizer
moment,39.774,7.18,22.6,1.44,1.56,,91.54,87.79,,,Visualizer
moment,40.001,7.2,23.1,1.45,1.66,,91.5,87.9,,,Visualizer
moment,40.18,7.18,23.5,1.46,1.66,,91.5,87.9,,,Visualizer
moment,40.404,7.14,23.8,1.49,1.66,,91.4,87.99,,,Visualizer
moment,40.63,7.17,24.1,1.48,1.66,,91.4,87.97,,,Visualizer
moment,40.809,7.11,24.5,1.5,1.66,,91.47,88.03,,,Visualizer
moment,41.034,7.12,24.9,1.52,1.76,,91.47,88.14,,,Visualizer
moment,41.214,7.1,25.2,1.51,1.66,,91.43,88.15,,,Visualizer
moment,41.439,7.06,25.5,1.5,1.66,,91.5,88.13,,,Visualizer
moment,41.665,7.05,25.9,1.53,1.76,,91.47,88.19,,,Visualizer
moment,41.849,7.05,26.3,1.55,1.76,,91.27,88.21,,,Visualizer
moment,42.07,7.01,26.6,1.55,1.66,,91.27,88.18,,,Visualizer
moment,42.297,6.97,27.0,1.56,1.76,,91.37,88.25,,,Visualizer
moment,42.474,6.98,27.4,1.59,1.86,,91.23,88.36,,,Visualizer
moment,42.7,6.98,27.7,1.62,1.76,,91.3,88.28,,,Visualizer
moment,42.879,6.96,28.1,1.63,1.76,,91.3,88.34,,,Visualizer
moment,43.105,6.94,28.5,1.61,1.86,,91.2,88.41,,,Visualizer
moment,43.329,6.9,28.9,1.64,1.86,,91.16,88.44,,,Visualizer
moment,43.51,6.9,29.2,1.66,1.76,,90.96,88.39,,,Visualizer
moment,43.736,6.89,29.6,1.67,1.86,,91.0,88.52,,,Visualizer
moment,43.96,6.87,30.0,1.71,1.86,,90.83,88.49,,,Visualizer
moment,44.139,6.86,30.4,1.71,1.86,,91.0,88.5,,,Visualizer
moment,44.365,6.82,30.8,1.7,1.86,,90.8,88.54,,,Visualizer
moment,44.545,6.8,31.1,1.7,1.86,,90.7,88.57,,,Visualizer
moment,44.776,6.77,31.5,1.69,1.86,,90.66,88.58,,,Visualizer
moment,44.996,6.77,31.9,1.71,1.86,,90.56,88.62,,,Visualizer
moment,45.22,6.78,32.3,1.7,1.86,,90.56,88.57,,,Visualizer
moment,45.4,6.73,32.7,1.74,1.86,,90.63,88.62,,,Visualizer
moment,45.625,6.73,33.1,1.76,1.95,,90.53,88.65,,,Visualizer
moment,45.804,6.73,33.5,1.77,1.95,,90.46,88.64,,,Visualizer
moment,46.03,6.69,33.9,1.77,1.95,,90.4,88.66,,,Visualizer
