information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.293,2.97,5.9,0.8,0.79,,86.37,89.02,,,Visualizer
moment,11.474,2.98,6.1,0.81,0.79,,86.4,89.05,,,Visualizer
moment,11.698,2.99,6.2,0.8,0.79,,86.37,89.01,,,Visualizer
moment,11.923,3.01,6.4,0.82,0.79,,86.27,88.94,,,Visualizer
moment,12.103,3.02,6.5,0.9,0.69,,86.2,88.97,,,Visualizer
moment,12.328,3.13,6.6,0.78,0.69,,86.37,88.99,,,Visualizer
moment,12.553,3.02,6.8,0.73,0.69,,86.3,88.94,,,Visualizer
moment,12.733,2.96,6.9,0.78,0.69,,86.17,88.95,,,Visualizer
moment,12.958,2.98,7.1,0.79,0.69,,86.24,88.92,,,Visualizer
moment,13.138,2.99,7.2,0.77,0.69,,86.17,88.91,,,Visualizer
moment,13.363,3.01,7.3,0.75,0.69,,86.2,88.97,,,Visualizer
moment,13.588,3.03,7.5,0.8,0.69,,86.2,88.92,,,Visualizer
moment,13.813,3.09,7.7,0.78,0.79,,86.07,88.92,,,Visualizer
moment,13.993,3.04,7.8,0.73,0.69,,86.24,88.91,,,Visualizer
moment,14.218,2.96,8.0,0.72,0.79,,86.2,88.86,,,Visualizer
moment,14.399,2.99,8.1,0.71,0.59,,86.2,88.91,,,Visualizer
moment,14.623,3.02,8.3,0.69,0.79,,86.2,88.9,,,Visualizer
moment,14.848,2.99,8.4,0.72,0.69,,86.3,88.82,,,Visualizer
moment,15.028,3.0,8.7,0.73,0.79,,86.27,88.81,,,Visualizer
moment,15.298,3.0,8.7,0.84,0.59,,86.3,88.77,,,Visualizer
moment,15.433,3.16,8.9,1.02,0.79,,86.2,88.79,,,Visualizer
moment,15.658,3.43,9.0,1.46,0.59,,86.01,88.78,,,Visualizer
moment,15.883,4.1,9.2,1.83,0.79,,86.11,88.81,,,Visualizer
moment,16.063,4.87,9.4,2.09,0.69,,86.11,88.82,,,Visualizer
moment,16.288,5.59,9.6,2.25,0.89,,86.34,88.77,,,Visualizer
moment,16.468,6.3,9.9,2.28,0.99,,86.56,88.69,,,Visualizer
moment,16.693,6.85,10.1,2.23,1.09,,86.95,88.7,,,Visualizer
moment,16.918,7.25,10.5,2.17,1.28,,87.44,88.67,,,Visualizer
moment,17.098,7.62,10.8,2.09,1.38,,88.0,88.62,,,Visualizer
moment,17.323,7.94,11.1,1.96,1.48,,88.45,88.58,,,Visualizer
moment,17.548,8.18,11.4,1.9,1.48,,89.14,88.59,,,Visualizer
moment,17.728,8.26,11.8,1.83,1.68,,89.61,88.6,,,Visualizer
moment,18.002,8.38,12.3,1.79,1.58,,90.1,88.61,,,Visualizer
moment,18.133,8.62,12.7,1.72,1.78,,90.53,88.58,,,Visualizer
moment,18.358,8.74,13.0,1.68,1.68,,90.8,88.61,,,Visualizer
moment,18.628,8.86,13.2,1.6,1.78,,90.96,88.67,,,Visualizer
moment,18.763,8.88,13.7,1.53,1.68,,91.3,88.67,,,Visualizer
moment,18.988,8.91,13.9,1.5,1.68,,91.23,88.76,,,Visualizer
moment,19.258,8.94,14.4,1.46,1.68,,91.36,88.82,,,Visualizer
moment,19.393,8.98,14.7,1.45,1.68,,91.39,88.9,,,Visualizer
moment,19.618,9.04,15.1,1.41,1.78,,91.46,88.92,,,Visualizer
moment,19.798,8.99,15.5,1.39,1.78,,91.16,89.03,,,Visualizer
moment,20.113,8.99,15.8,1.38,1.78,,91.16,89.09,,,Visualizer
moment,20.248,9.05,16.4,1.35,1.78,,91.1,89.08,,,Visualizer
moment,20.428,9.05,16.5,1.34,1.78,,91.1,89.07,,,Visualizer
moment,20.698,9.01,16.9,1.31,1.78,,90.96,89.19,,,Visualizer
moment,20.878,9.01,17.4,1.33,1.68,,90.9,89.24,,,Visualizer
moment,21.058,9.05,17.6,1.32,1.78,,90.76,89.21,,,Visualizer
moment,21.283,9.01,17.9,1.32,1.68,,90.76,89.25,,,Visualizer
moment,21.508,9.02,18.3,1.29,1.78,,90.57,89.33,,,Visualizer
moment,21.688,8.99,18.8,1.31,1.68,,90.5,89.33,,,Visualizer
moment,21.913,9.03,19.2,1.28,1.78,,90.5,89.39,,,Visualizer
moment,22.138,9.03,19.4,1.29,1.78,,90.4,89.35,,,Visualizer
moment,22.318,8.98,19.9,1.31,1.78,,90.4,89.31,,,Visualizer
moment,22.543,9.04,20.1,1.31,1.78,,90.3,89.34,,,Visualizer
moment,22.723,9.02,20.6,1.33,1.78,,90.27,89.32,,,Visualizer
moment,22.948,8.98,20.9,1.35,1.88,,90.2,89.32,,,Visualizer
moment,23.129,9.05,21.2,1.36,1.78,,90.1,89.28,,,Visualizer
moment,23.353,8.98,21.7,1.36,1.97,,90.04,89.3,,,Visualizer
moment,23.578,8.94,22.1,1.37,1.88,,89.93,89.41,,,Visualizer
moment,23.758,8.98,22.6,1.38,1.97,,89.8,89.32,,,Visualizer
moment,23.983,8.98,22.9,1.35,1.88,,89.67,89.32,,,Visualizer
moment,24.208,8.94,23.3,1.36,1.88,,89.67,89.32,,,Visualizer
moment,24.388,8.89,23.6,1.34,1.78,,89.67,89.35,,,Visualizer
moment,24.613,8.88,23.9,1.35,1.88,,89.61,89.31,,,Visualizer
moment,24.838,8.88,24.4,1.34,1.78,,89.61,89.28,,,Visualizer
moment,25.018,8.87,24.9,1.34,1.98,,89.54,89.36,,,Visualizer
moment,25.333,8.83,25.0,1.35,1.88,,89.47,89.35,,,Visualizer
moment,25.423,8.85,25.8,1.36,1.88,,89.44,89.31,,,Visualizer
moment,25.648,8.8,26.0,1.36,1.97,,89.34,89.32,,,Visualizer
moment,25.873,8.77,26.4,1.39,1.98,,89.14,89.26,,,Visualizer
moment,26.053,8.79,26.8,1.4,1.88,,89.08,89.2,,,Visualizer
moment,26.323,8.77,27.4,1.39,2.07,,89.01,89.22,,,Visualizer
moment,26.503,8.72,27.7,1.41,1.88,,88.78,89.27,,,Visualizer
moment,26.683,8.71,28.2,1.41,1.98,,88.71,89.18,,,Visualizer
moment,26.908,8.69,28.4,1.39,1.97,,88.68,89.24,,,Visualizer
moment,27.133,8.66,29.0,1.4,1.98,,88.45,89.3,,,Visualizer
moment,27.313,8.65,29.3,1.41,1.88,,88.29,89.21,,,Visualizer
moment,27.538,8.61,29.7,1.42,1.98,,88.23,89.18,,,Visualizer
moment,27.718,8.57,30.1,1.41,1.88,,88.06,89.19,,,Visualizer
moment,27.943,8.54,30.5,1.41,1.88,,88.12,89.15,,,Visualizer
moment,28.168,8.51,31.0,1.42,1.97,,87.93,89.16,,,Visualizer
moment,28.348,8.49,31.3,1.42,1.97,,87.83,89.1,,,Visualizer
moment,28.573,8.51,31.6,1.44,2.07,,87.86,89.14,,,Visualizer
moment,28.753,8.48,32.0,1.42,2.07,,87.8,89.16,,,Visualizer
moment,28.977,8.45,32.3,1.46,1.97,,87.7,89.07,,,Visualizer
moment,29.248,8.43,32.8,1.44,1.78,,87.57,89.12,,,Visualizer
moment,29.383,8.42,33.3,1.44,1.98,,87.51,89.04,,,Visualizer
moment,29.608,8.4,33.7,1.46,1.88,,87.38,88.96,,,Visualizer
moment,29.833,8.38,34.0,1.45,1.78,,87.25,88.9,,,Visualizer
moment,30.013,8.33,34.4,1.44,1.88,,87.21,88.92,,,Visualizer
moment,30.238,8.3,34.9,1.45,2.07,,87.31,88.89,,,Visualizer
moment,30.508,8.28,35.3,1.47,1.97,,87.28,88.9,,,Visualizer
moment,30.688,8.28,35.9,1.47,1.98,,87.18,88.88,,,Visualizer
moment,30.867,8.26,36.3,1.48,2.07,,87.25,88.86,,,Visualizer
moment,31.048,8.25,36.7,1.43,1.98,,87.31,88.81,,,Visualizer
moment,31.319,8.17,36.9,1.41,1.97,,87.31,88.78,,,Visualizer
moment,31.497,8.17,37.4,1.43,1.88,,87.21,88.79,,,Visualizer
moment,31.678,8.17,37.8,1.45,1.88,,87.25,88.69,,,Visualizer
moment,31.947,8.14,38.3,1.47,1.97,,87.25,88.69,,,Visualizer
moment,32.128,8.13,38.7,1.44,1.97,,87.18,88.69,,,Visualizer
moment,32.308,8.09,39.1,1.47,1.97,,87.18,88.7,,,Visualizer
moment,32.532,8.09,39.3,1.48,2.07,,87.21,88.6,,,Visualizer
moment,32.713,8.07,39.8,1.48,1.97,,87.08,88.6,,,Visualizer
moment,32.937,7.99,40.0,1.51,1.88,,87.11,88.58,,,Visualizer
moment,33.163,7.91,40.7,1.54,1.97,,87.11,88.55,,,Visualizer
moment,33.343,7.93,41.1,1.56,1.98,,87.15,88.52,,,Visualizer
moment,33.567,7.89,41.5,1.56,1.97,,86.98,88.51,,,Visualizer
moment,33.792,7.88,41.8,1.6,1.97,,86.92,88.53,,,Visualizer
moment,33.973,7.87,42.2,1.61,1.97,,86.92,88.45,,,Visualizer
moment,34.197,7.85,42.6,1.64,1.88,,86.89,88.44,,,Visualizer
moment,34.378,7.82,43.1,1.66,1.97,,86.95,88.46,,,Visualizer
moment,34.603,7.76,43.4,1.69,1.88,,86.89,88.46,,,Visualizer
