information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.799,3.05,0.0,0.34,0.0,,87.96,88.36,,,Visualizer
moment,9.999,3.02,0.0,0.35,0.0,,87.66,88.29,,,Visualizer
moment,10.248,3.04,0.0,0.37,0.0,,87.73,88.2,,,Visualizer
moment,10.498,3.13,-0.06,0.32,-0.02,,87.66,88.25,,,Visualizer
moment,10.748,3.06,-0.06,0.25,-0.02,,87.46,88.18,,,Visualizer
moment,11.049,2.95,0.0,0.27,0.0,,87.46,88.14,,,Visualizer
moment,11.248,3.02,0.0,0.25,0.0,,87.37,88.05,,,Visualizer
moment,11.498,3.0,0.0,0.19,0.0,,87.33,88.05,,,Visualizer
moment,11.748,2.97,0.0,0.25,0.0,,87.17,88.06,,,Visualizer
moment,11.998,3.03,0.0,0.2,0.0,,87.17,88.01,,,Visualizer
moment,12.248,2.97,0.0,0.26,0.0,,87.17,87.96,,,Visualizer
moment,12.498,3.06,0.0,0.21,0.0,,87.04,87.92,,,Visualizer
moment,12.748,2.97,0.0,0.25,0.0,,87.11,87.9,,,Visualizer
moment,12.998,3.02,0.0,0.23,0.0,,86.97,87.89,,,Visualizer
moment,13.249,3.02,0.0,0.18,0.0,,86.91,87.91,,,Visualizer
moment,13.498,2.97,0.0,0.24,0.0,,86.94,87.89,,,Visualizer
moment,13.748,3.04,0.0,0.19,0.0,,86.65,87.82,,,Visualizer
moment,13.999,2.99,0.0,0.25,0.0,,86.65,87.86,,,Visualizer
moment,14.248,3.1,0.0,0.21,0.02,,86.52,87.83,,,Visualizer
moment,14.498,3.02,0.0,0.16,0.02,,86.52,87.77,,,Visualizer
moment,14.748,2.94,0.0,0.22,0.0,,86.39,87.77,,,Visualizer
moment,14.998,3.05,0.0,0.19,0.0,,86.39,87.75,,,Visualizer
moment,15.249,2.99,0.0,0.15,0.0,,86.42,87.74,,,Visualizer
moment,15.498,2.97,0.0,0.22,0.0,,86.39,87.69,,,Visualizer
moment,15.749,3.05,0.0,0.18,0.0,,86.16,87.63,,,Visualizer
moment,15.998,2.97,0.0,0.23,0.0,,86.13,87.68,,,Visualizer
moment,16.248,3.05,0.0,0.2,0.0,,86.16,87.61,,,Visualizer
moment,16.498,3.0,0.0,0.16,0.0,,86.03,87.58,,,Visualizer
moment,16.748,2.98,0.0,0.22,0.0,,86.06,87.62,,,Visualizer
moment,16.998,3.06,0.0,0.18,0.0,,85.9,87.53,,,Visualizer
moment,17.249,2.97,0.1,0.23,0.03,,85.87,87.57,,,Visualizer
moment,17.499,3.05,0.0,0.21,0.0,,85.77,87.55,,,Visualizer
moment,17.748,3.01,0.0,0.16,0.0,,85.77,87.54,,,Visualizer
moment,17.998,2.94,0.07,0.23,0.02,,85.77,87.54,,,Visualizer
moment,18.248,3.03,0.07,0.19,0.02,,85.64,87.45,,,Visualizer
moment,18.498,2.98,0.2,0.24,0.05,,85.54,87.51,,,Visualizer
moment,18.748,3.05,0.2,0.21,0.05,,85.48,87.51,,,Visualizer
moment,18.998,3.01,0.22,0.19,0.06,,85.48,87.41,,,Visualizer
moment,19.248,3.0,0.31,0.23,0.08,,85.45,87.44,,,Visualizer
moment,19.498,3.05,0.32,0.18,0.08,,85.38,87.4,,,Visualizer
moment,19.801,2.97,0.35,0.21,0.09,,85.35,87.36,,,Visualizer
moment,19.999,3.03,0.37,0.21,0.1,,85.35,87.34,,,Visualizer
moment,20.248,3.03,0.4,0.17,0.1,,85.16,87.34,,,Visualizer
moment,20.498,2.95,0.42,0.23,0.11,,85.09,87.3,,,Visualizer
moment,20.748,3.04,0.53,0.19,0.14,,85.16,87.3,,,Visualizer
moment,21.05,2.98,0.7,0.24,0.16,,85.06,87.28,,,Visualizer
moment,21.298,3.04,0.74,0.21,0.17,,84.93,87.28,,,Visualizer
moment,21.55,3.02,0.86,0.17,0.22,,84.99,87.26,,,Visualizer
moment,21.799,2.96,0.84,0.23,0.2,,84.86,87.26,,,Visualizer
moment,22.049,3.04,0.82,0.19,0.2,,84.86,87.27,,,Visualizer
moment,22.298,2.97,0.94,0.25,0.19,,84.73,87.23,,,Visualizer
moment,22.549,3.04,0.93,0.21,0.19,,84.77,87.19,,,Visualizer
moment,22.799,2.97,0.96,0.25,0.2,,84.67,87.22,,,Visualizer
moment,23.05,3.02,0.99,0.22,0.2,,84.67,87.16,,,Visualizer
moment,23.298,3.0,1.18,0.26,0.22,,84.57,87.19,,,Visualizer
moment,23.549,3.01,1.17,0.23,0.22,,84.51,87.23,,,Visualizer
moment,23.799,3.0,1.19,0.26,0.22,,84.41,87.21,,,Visualizer
moment,24.05,3.03,1.35,0.24,0.25,,84.28,87.15,,,Visualizer
moment,24.3,3.01,1.39,0.22,0.25,,84.38,87.15,,,Visualizer
moment,24.549,2.98,1.4,0.25,0.25,,84.35,87.17,,,Visualizer
moment,24.799,3.02,1.42,0.26,0.22,,84.41,87.19,,,Visualizer
moment,25.049,3.02,1.46,0.25,0.19,,84.41,87.06,,,Visualizer
moment,25.3,3.0,1.59,0.27,0.19,,84.28,87.08,,,Visualizer
moment,25.549,3.01,1.61,0.25,0.2,,84.21,87.15,,,Visualizer
moment,25.799,3.0,1.85,0.28,0.27,,84.31,87.14,,,Visualizer
moment,26.049,3.02,1.84,0.25,0.23,,84.21,87.08,,,Visualizer
moment,26.299,3.02,1.82,0.27,0.23,,84.15,87.06,,,Visualizer
moment,26.549,3.07,1.89,0.25,0.24,,84.09,87.07,,,Visualizer
moment,26.803,3.05,1.98,0.2,0.26,,84.12,87.05,,,Visualizer
moment,27.049,2.91,1.98,0.25,0.25,,84.09,86.95,,,Visualizer
moment,27.298,2.98,2.23,0.28,0.28,,83.99,87.01,,,Visualizer
moment,27.55,3.04,2.24,0.27,0.28,,84.02,87.0,,,Visualizer
moment,27.799,2.98,2.28,0.3,0.24,,84.02,87.01,,,Visualizer
moment,28.049,3.02,2.29,0.26,0.23,,83.96,86.98,,,Visualizer
moment,28.301,3.0,2.52,0.3,0.29,,83.89,86.94,,,Visualizer
moment,28.549,3.04,2.6,0.25,0.31,,83.93,86.96,,,Visualizer
moment,28.8,2.97,2.56,0.3,0.29,,83.93,86.86,,,Visualizer
moment,29.048,3.04,2.62,0.24,0.27,,83.89,86.93,,,Visualizer
moment,29.299,3.01,2.84,0.29,0.32,,83.73,87.03,,,Visualizer
moment,29.549,3.0,2.84,0.29,0.29,,83.8,86.96,,,Visualizer
moment,29.799,3.0,2.82,0.28,0.26,,83.64,86.9,,,Visualizer
moment,30.049,3.01,3.13,0.31,0.34,,83.8,86.92,,,Visualizer
moment,30.299,3.02,3.07,0.27,0.33,,83.67,86.92,,,Visualizer
moment,30.549,3.0,3.06,0.31,0.28,,83.57,86.94,,,Visualizer
moment,30.799,3.05,3.33,0.25,0.35,,83.51,86.92,,,Visualizer
moment,31.049,2.97,3.31,0.3,0.31,,83.51,86.94,,,Visualizer
moment,31.298,3.0,3.3,0.33,0.28,,83.61,86.93,,,Visualizer
moment,31.548,3.01,3.52,0.29,0.32,,83.41,86.94,,,Visualizer
moment,31.799,2.99,3.51,0.33,0.32,,83.48,86.88,,,Visualizer
moment,32.049,3.01,3.51,0.35,0.31,,83.51,86.92,,,Visualizer
moment,32.3,3.07,3.72,0.3,0.29,,83.44,86.93,,,Visualizer
moment,32.549,2.99,3.72,0.32,0.3,,83.51,86.9,,,Visualizer
moment,32.798,3.02,3.87,0.28,0.33,,83.48,86.89,,,Visualizer
moment,33.048,2.98,3.95,0.32,0.29,,83.51,86.92,,,Visualizer
moment,33.3,2.97,3.95,0.35,0.29,,83.54,86.93,,,Visualizer
moment,33.549,3.03,3.96,0.34,0.3,,83.61,86.88,,,Visualizer
moment,33.799,3.02,4.0,0.33,0.27,,83.48,86.91,,,Visualizer
moment,34.1,3.01,4.35,0.36,0.33,,83.61,86.94,,,Visualizer
moment,34.263,3.05,4.38,0.37,0.34,,83.54,86.88,,,Visualizer
moment,34.499,3.13,4.41,0.55,0.32,,83.41,86.83,,,Visualizer
moment,34.748,3.49,4.46,0.77,0.3,,83.18,86.81,,,Visualizer
moment,34.998,3.99,4.49,1.0,0.31,,82.99,86.89,,,Visualizer
moment,35.248,4.58,4.62,1.2,0.29,,82.86,86.88,,,Visualizer
moment,35.498,5.21,4.91,1.41,0.36,,82.96,86.96,,,Visualizer
moment,35.748,5.87,5.07,1.58,0.41,,83.35,86.92,,,Visualizer
moment,35.998,6.5,5.25,1.74,0.4,,84.05,87.01,,,Visualizer
moment,36.25,7.33,5.74,1.88,0.53,,85.12,87.05,,,Visualizer
moment,36.501,8.19,5.89,1.93,0.56,,86.36,87.04,,,Visualizer
moment,36.748,8.69,6.24,1.76,0.6,,87.73,87.1,,,Visualizer
moment,36.998,8.73,6.55,1.61,0.68,,88.94,87.13,,,Visualizer
moment,37.249,8.7,6.89,1.59,0.77,,90.13,87.13,,,Visualizer
moment,37.498,8.8,7.37,1.47,0.88,,91.23,87.05,,,Visualizer
moment,37.748,8.83,7.6,1.43,0.85,,92.27,87.01,,,Visualizer
moment,37.998,8.81,8.08,1.44,0.97,,93.14,87.09,,,Visualizer
moment,38.248,8.65,8.3,1.36,1.02,,93.82,87.0,,,Visualizer
moment,38.498,8.76,8.74,1.35,1.12,,94.6,87.06,,,Visualizer
moment,38.748,8.72,9.09,1.4,1.2,,95.05,87.06,,,Visualizer
moment,38.998,8.71,9.5,1.4,1.28,,95.12,87.05,,,Visualizer
moment,39.249,8.81,9.95,1.28,1.31,,95.12,87.06,,,Visualizer
moment,39.499,8.65,10.29,1.41,1.4,,94.6,87.14,,,Visualizer
moment,39.748,8.72,10.76,1.42,1.44,,93.92,87.18,,,Visualizer
moment,39.999,8.63,11.23,1.4,1.5,,93.18,87.24,,,Visualizer
moment,40.248,8.62,11.47,1.42,1.49,,92.4,87.38,,,Visualizer
moment,40.498,8.58,11.83,1.48,1.51,,91.33,87.44,,,Visualizer
moment,40.803,8.57,12.62,1.59,1.55,,90.63,87.57,,,Visualizer
moment,41.051,8.72,12.81,1.51,1.56,,89.67,87.63,,,Visualizer
moment,41.299,8.56,13.38,1.53,1.6,,89.07,87.71,,,Visualizer
moment,41.549,8.61,13.9,1.57,1.64,,88.58,87.84,,,Visualizer
moment,41.749,8.62,14.15,1.62,1.61,,88.32,87.98,,,Visualizer
moment,42.051,8.71,14.71,1.52,1.67,,88.05,88.05,,,Visualizer
moment,42.299,8.66,15.21,1.52,1.68,,88.09,88.05,,,Visualizer
moment,42.549,8.66,15.77,1.59,1.71,,88.05,88.18,,,Visualizer
moment,42.799,8.6,16.12,1.61,1.72,,88.28,88.2,,,Visualizer
moment,43.048,8.83,16.44,1.49,1.73,,88.35,88.12,,,Visualizer
moment,43.299,8.56,17.04,1.67,1.76,,88.58,88.23,,,Visualizer
moment,43.55,8.76,17.43,1.57,1.74,,88.81,88.3,,,Visualizer
moment,43.798,8.63,17.87,1.6,1.77,,88.97,88.29,,,Visualizer
moment,44.05,8.62,18.37,1.7,1.8,,89.11,88.26,,,Visualizer
moment,44.35,8.77,18.89,1.56,1.78,,89.14,88.24,,,Visualizer
moment,44.55,8.61,19.3,1.54,1.82,,89.3,88.28,,,Visualizer
moment,44.799,8.65,19.7,1.62,1.79,,89.2,88.33,,,Visualizer
moment,45.048,8.75,20.28,1.57,1.8,,89.24,88.24,,,Visualizer
moment,45.299,8.62,20.65,1.55,1.78,,89.11,88.23,,,Visualizer
moment,45.549,8.58,21.13,1.62,1.82,,89.24,88.3,,,Visualizer
moment,45.799,8.57,21.67,1.67,1.81,,89.07,88.34,,,Visualizer
moment,46.049,8.63,21.99,1.59,1.79,,89.07,88.25,,,Visualizer
moment,46.312,8.6,22.57,1.6,1.81,,88.91,88.24,,,Visualizer
moment,46.548,8.63,22.85,1.72,1.8,,88.81,88.38,,,Visualizer
moment,46.798,8.85,23.4,1.56,1.81,,88.81,88.38,,,Visualizer
moment,47.05,8.47,23.76,1.6,1.81,,88.64,88.33,,,Visualizer
moment,47.3,8.61,24.21,1.63,1.77,,88.64,88.33,,,Visualizer
moment,47.548,8.71,24.75,1.61,1.79,,88.48,88.35,,,Visualizer
moment,47.799,8.59,25.1,1.57,1.79,,88.61,88.43,,,Visualizer
moment,48.049,8.68,25.57,1.58,1.78,,88.55,88.38,,,Visualizer
moment,48.299,8.67,26.1,1.66,1.77,,88.58,88.36,,,Visualizer
moment,48.549,8.67,26.5,1.56,1.81,,88.68,88.39,,,Visualizer
moment,48.799,8.62,26.94,1.54,1.76,,88.64,88.4,,,Visualizer
moment,49.049,8.51,27.47,1.69,1.78,,88.71,88.42,,,Visualizer
moment,49.3,8.79,27.82,1.53,1.8,,88.68,88.47,,,Visualizer
moment,49.549,8.49,28.29,1.63,1.78,,88.78,88.46,,,Visualizer
moment,49.799,8.64,28.8,1.65,1.77,,88.68,88.39,,,Visualizer
moment,50.049,8.69,29.12,1.56,1.76,,88.68,88.39,,,Visualizer
moment,50.299,8.67,29.58,1.54,1.75,,88.55,88.44,,,Visualizer
moment,50.549,8.58,30.14,1.64,1.75,,88.51,88.4,,,Visualizer
moment,50.798,8.77,30.43,1.5,1.74,,88.58,88.42,,,Visualizer
moment,51.048,8.53,30.81,1.61,1.76,,88.41,88.42,,,Visualizer
moment,51.299,8.81,31.29,1.56,1.75,,88.35,88.4,,,Visualizer
moment,51.549,8.64,31.83,1.48,1.75,,88.32,88.48,,,Visualizer
moment,51.799,8.61,32.13,1.56,1.74,,88.32,88.42,,,Visualizer
moment,52.049,8.63,32.66,1.62,1.75,,88.41,88.39,,,Visualizer
moment,52.299,8.52,33.04,1.58,1.75,,88.38,88.43,,,Visualizer
moment,52.55,8.63,33.66,1.59,1.75,,88.28,88.38,,,Visualizer
moment,52.801,8.61,33.95,1.63,1.73,,88.41,88.45,,,Visualizer
moment,53.049,8.55,34.52,1.67,1.74,,88.45,88.48,,,Visualizer
moment,53.299,8.59,34.84,1.67,1.76,,88.38,88.45,,,Visualizer
moment,53.55,8.63,35.38,1.6,1.76,,88.45,88.38,,,Visualizer
