information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.589,0.31,0.0,1.97,0.0,,209.66,202.74,,,Visualizer
moment,4.814,0.25,0.0,1.97,0.0,,210.04,202.81,,,Visualizer
moment,5.039,0.24,0.0,2.04,0.0,,210.1,202.8,,,Visualizer
moment,5.219,0.29,0.0,1.99,0.0,,210.1,203.07,,,Visualizer
moment,5.444,0.3,0.0,2.02,0.0,,210.23,203.17,,,Visualizer
moment,5.624,0.31,0.0,2.01,0.0,,210.23,203.4,,,Visualizer
moment,5.849,0.38,0.0,2.02,0.0,,210.16,203.57,,,Visualizer
moment,6.074,0.39,0.0,2.05,0.0,,210.1,203.67,,,Visualizer
moment,6.254,0.36,0.0,1.99,0.0,,209.91,203.8,,,Visualizer
moment,6.479,0.35,0.0,2.05,0.0,,209.72,203.89,,,Visualizer
moment,6.659,0.28,0.0,1.97,0.0,,209.47,204.06,,,Visualizer
moment,6.884,0.31,0.0,2.05,0.0,,209.72,203.98,,,Visualizer
moment,7.154,0.38,0.0,2.03,0.0,,209.53,204.06,,,Visualizer
moment,7.289,0.38,0.0,1.98,0.0,,209.27,204.06,,,Visualizer
moment,7.514,0.44,0.0,2.01,0.0,,209.08,204.16,,,Visualizer
moment,7.695,0.41,0.0,1.99,0.0,,209.08,204.3,,,Visualizer
moment,7.919,0.38,0.0,1.96,0.0,,208.9,204.31,,,Visualizer
moment,8.144,0.39,0.0,2.01,0.0,,208.65,204.41,,,Visualizer
moment,8.324,0.42,0.0,2.04,0.0,,208.33,204.5,,,Visualizer
moment,8.549,0.46,0.0,1.98,0.0,,208.33,204.51,,,Visualizer
moment,8.774,0.52,0.0,2.03,0.0,,208.01,204.51,,,Visualizer
moment,8.954,0.45,0.0,2.05,0.0,,207.76,204.52,,,Visualizer
moment,9.224,0.5,0.0,2.0,0.0,,207.51,204.65,,,Visualizer
moment,9.359,0.54,0.08,2.01,0.09,,207.39,204.51,,,Visualizer
moment,9.584,0.51,0.08,2.02,0.09,,207.13,204.43,,,Visualizer
moment,9.854,0.56,0.0,2.02,0.0,,207.07,204.58,,,Visualizer
moment,10.034,0.59,0.0,1.96,0.0,,206.88,204.48,,,Visualizer
moment,10.214,0.57,0.0,1.99,-0.07,,206.45,204.48,,,Visualizer
moment,10.439,0.66,0.0,2.03,-0.09,,206.32,204.54,,,Visualizer
moment,10.664,0.68,0.0,2.01,0.0,,206.14,204.54,,,Visualizer
moment,10.844,0.7,0.0,2.0,0.0,,205.69,204.56,,,Visualizer
moment,11.025,0.71,0.0,2.02,0.0,,205.14,204.53,,,Visualizer
moment,11.249,0.72,0.0,2.01,0.0,,205.14,204.54,,,Visualizer
moment,11.474,0.75,0.0,1.97,0.0,,204.7,204.62,,,Visualizer
moment,11.699,0.76,0.0,1.99,0.0,,204.76,204.51,,,Visualizer
moment,11.879,0.73,0.0,1.98,0.0,,204.58,204.53,,,Visualizer
moment,12.104,0.74,0.0,2.04,0.0,,204.08,204.38,,,Visualizer
moment,12.284,0.79,0.0,1.99,0.0,,203.9,204.57,,,Visualizer
moment,12.554,0.77,0.0,1.95,0.0,,204.02,204.49,,,Visualizer
moment,12.779,0.79,0.0,1.97,0.0,,203.77,204.38,,,Visualizer
moment,12.914,0.8,0.0,1.98,0.0,,203.65,204.44,,,Visualizer
moment,13.139,0.86,0.0,1.95,0.0,,203.28,204.57,,,Visualizer
moment,13.32,0.97,0.0,1.98,0.0,,202.91,204.43,,,Visualizer
moment,13.544,1.04,0.0,2.03,0.0,,202.66,204.34,,,Visualizer
moment,13.769,1.09,0.0,1.96,0.0,,202.42,204.39,,,Visualizer
moment,13.949,1.11,0.0,2.01,0.0,,202.17,204.2,,,Visualizer
moment,14.219,1.16,0.0,1.99,0.0,,201.87,204.23,,,Visualizer
moment,14.399,1.27,0.0,2.0,0.0,,201.56,204.22,,,Visualizer
moment,14.579,1.33,0.0,2.01,0.0,,201.38,204.12,,,Visualizer
moment,14.849,1.39,0.0,1.97,0.0,,201.26,204.11,,,Visualizer
moment,14.984,1.42,0.0,1.99,0.0,,201.32,204.23,,,Visualizer
moment,15.209,1.51,0.0,1.97,0.0,,201.13,203.99,,,Visualizer
moment,15.479,1.63,0.0,1.96,0.0,,201.19,204.12,,,Visualizer
moment,15.614,1.7,0.0,1.99,0.0,,201.38,204.0,,,Visualizer
moment,15.84,1.76,0.0,2.01,0.0,,201.5,203.89,,,Visualizer
moment,16.064,1.8,0.0,1.98,0.0,,201.74,203.92,,,Visualizer
moment,16.289,1.88,0.0,2.0,0.0,,201.99,203.75,,,Visualizer
moment,16.469,1.98,0.0,2.0,0.0,,202.17,203.71,,,Visualizer
moment,16.649,2.05,0.0,2.03,0.0,,202.48,203.77,,,Visualizer
moment,16.874,2.13,0.0,1.97,0.0,,202.79,203.68,,,Visualizer
moment,17.099,2.22,0.0,1.99,0.0,,202.91,203.59,,,Visualizer
moment,17.279,2.35,0.0,2.01,0.0,,203.15,203.53,,,Visualizer
moment,17.549,2.45,0.0,2.0,0.0,,203.46,203.44,,,Visualizer
moment,17.729,2.57,0.0,2.01,0.0,,203.77,203.48,,,Visualizer
moment,17.954,2.72,0.0,1.96,0.0,,204.02,203.35,,,Visualizer
moment,18.134,2.85,0.0,1.97,0.0,,203.96,203.33,,,Visualizer
moment,18.359,3.03,0.0,1.98,0.0,,204.15,203.35,,,Visualizer
moment,18.539,3.18,0.0,1.98,0.0,,204.52,203.28,,,Visualizer
moment,18.764,3.37,0.07,1.98,0.07,,204.46,203.32,,,Visualizer
moment,18.944,3.56,0.29,1.96,0.31,,204.58,203.38,,,Visualizer
moment,19.168,3.79,0.49,1.95,0.52,,204.58,203.29,,,Visualizer
moment,19.394,3.95,0.79,1.96,0.84,,204.7,203.15,,,Visualizer
moment,19.573,4.15,0.84,1.95,0.82,,204.83,203.06,,,Visualizer
moment,19.799,4.44,0.97,1.95,0.93,,204.89,203.08,,,Visualizer
moment,20.113,4.66,1.38,1.94,1.04,,204.95,203.3,,,Visualizer
moment,20.203,4.86,1.91,1.92,1.19,,204.95,203.34,,,Visualizer
moment,20.429,5.03,2.36,1.91,1.62,,205.14,203.19,,,Visualizer
moment,20.609,5.23,2.55,1.91,1.82,,205.01,203.14,,,Visualizer
moment,20.833,5.43,2.79,1.9,1.38,,205.2,203.1,,,Visualizer
moment,21.108,5.59,3.08,1.91,1.81,,205.14,203.07,,,Visualizer
moment,21.283,5.82,3.88,1.88,2.01,,205.2,203.06,,,Visualizer
moment,21.463,5.98,3.79,1.9,1.52,,205.32,203.09,,,Visualizer
moment,21.689,6.2,4.21,1.92,1.79,,205.26,203.18,,,Visualizer
moment,21.868,6.38,4.78,1.92,1.81,,205.32,203.07,,,Visualizer
moment,22.138,6.47,5.2,1.93,1.77,,205.57,203.07,,,Visualizer
moment,22.274,6.62,5.46,1.92,1.68,,205.32,203.09,,,Visualizer
moment,22.499,6.75,5.96,1.91,2.19,,205.51,203.17,,,Visualizer
moment,22.723,6.78,6.23,1.94,1.84,,205.69,203.11,,,Visualizer
moment,22.903,6.82,6.81,1.95,1.96,,206.01,203.04,,,Visualizer
moment,23.128,6.89,6.96,1.95,1.87,,206.07,202.98,,,Visualizer
moment,23.354,6.94,7.65,1.93,2.19,,206.07,203.16,,,Visualizer
moment,23.579,7.0,8.19,1.94,2.09,,206.07,203.11,,,Visualizer
moment,23.758,7.09,8.42,1.92,2.09,,206.32,202.94,,,Visualizer
moment,24.03,7.1,9.1,1.94,2.44,,206.45,203.07,,,Visualizer
moment,24.164,7.17,9.66,1.95,2.42,,206.64,203.08,,,Visualizer
moment,24.388,7.17,9.82,1.97,2.31,,206.75,202.93,,,Visualizer
moment,24.568,7.02,10.2,1.98,2.44,,207.01,203.05,,,Visualizer
moment,24.838,6.91,10.82,1.96,2.04,,206.94,203.11,,,Visualizer
moment,25.019,6.8,11.28,1.98,2.2,,207.32,203.0,,,Visualizer
moment,25.199,6.74,11.8,1.99,2.11,,207.26,203.05,,,Visualizer
moment,25.469,6.72,12.04,1.99,2.15,,207.39,203.11,,,Visualizer
moment,25.649,6.62,13.01,2.0,2.33,,207.44,203.16,,,Visualizer
moment,25.828,6.51,13.16,2.0,2.27,,207.44,203.18,,,Visualizer
moment,26.099,6.42,13.66,1.99,2.2,,207.57,203.11,,,Visualizer
moment,26.278,6.36,14.06,2.03,2.15,,207.51,203.09,,,Visualizer
moment,26.459,6.31,14.48,2.02,2.15,,207.7,203.21,,,Visualizer
moment,26.728,6.22,14.86,2.0,1.97,,207.82,203.19,,,Visualizer
moment,26.864,6.15,15.5,1.98,2.41,,207.63,203.16,,,Visualizer
moment,27.088,6.04,15.88,2.03,2.36,,207.76,203.05,,,Visualizer
moment,27.314,5.98,16.27,2.05,2.35,,207.89,203.16,,,Visualizer
moment,27.539,5.93,16.68,2.01,2.34,,207.89,203.2,,,Visualizer
moment,27.718,5.82,17.32,2.06,2.41,,207.76,203.11,,,Visualizer
moment,27.899,5.76,17.51,2.04,2.14,,207.63,203.25,,,Visualizer
moment,28.123,5.64,18.13,2.03,2.16,,207.63,203.24,,,Visualizer
moment,28.349,5.57,18.56,2.05,2.2,,207.57,203.39,,,Visualizer
moment,28.529,5.57,18.96,2.0,2.23,,207.63,203.42,,,Visualizer
moment,28.753,5.42,19.36,2.04,2.17,,207.63,203.29,,,Visualizer
moment,28.98,5.42,19.92,2.01,2.15,,207.51,203.26,,,Visualizer
moment,29.158,5.3,20.52,2.03,2.09,,207.44,203.36,,,Visualizer
moment,29.384,5.27,20.7,2.02,2.09,,207.51,203.31,,,Visualizer
moment,29.653,5.18,21.3,2.01,2.07,,207.39,203.33,,,Visualizer
moment,29.788,5.07,21.49,2.05,2.09,,207.51,203.31,,,Visualizer
moment,30.013,5.05,22.12,2.02,2.34,,207.2,203.26,,,Visualizer
moment,30.194,4.94,22.44,2.03,2.24,,207.44,203.36,,,Visualizer
moment,30.419,4.98,23.08,2.02,2.36,,207.51,203.25,,,Visualizer
moment,30.643,4.85,23.5,2.03,2.34,,207.26,203.34,,,Visualizer
moment,30.823,4.88,23.9,2.0,2.12,,207.13,203.37,,,Visualizer
