information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.467,3.11,3.6,2.59,1.46,,85.91,88.22,,,Visualizer
moment,7.782,3.08,4.03,2.34,1.54,,85.95,88.17,,,Visualizer
moment,8.017,3.07,4.29,2.17,1.45,,85.82,88.23,,,Visualizer
moment,8.232,3.04,4.56,2.03,1.47,,85.79,88.18,,,Visualizer
moment,8.456,3.04,4.79,1.91,1.29,,85.75,88.15,,,Visualizer
moment,8.727,3.03,5.06,1.79,1.36,,85.66,88.09,,,Visualizer
moment,8.997,3.03,5.62,1.73,1.32,,85.56,88.09,,,Visualizer
moment,9.222,3.04,5.96,1.68,1.38,,85.49,88.14,,,Visualizer
moment,9.492,3.01,6.36,1.63,1.41,,85.49,88.1,,,Visualizer
moment,9.716,3.01,6.6,1.6,1.33,,85.33,88.1,,,Visualizer
moment,9.987,3.02,7.01,1.58,1.37,,85.39,88.1,,,Visualizer
moment,10.212,3.01,7.16,1.57,1.35,,85.27,88.11,,,Visualizer
moment,10.482,3.02,7.73,1.54,1.36,,85.23,88.11,,,Visualizer
moment,10.707,2.99,7.9,1.55,1.41,,85.2,88.04,,,Visualizer
moment,11.021,3.0,8.45,1.56,1.42,,85.14,88.05,,,Visualizer
moment,11.262,2.99,8.69,1.58,1.35,,85.23,88.09,,,Visualizer
moment,11.475,2.99,9.02,1.6,1.43,,85.11,88.06,,,Visualizer
moment,11.786,3.02,9.36,1.59,1.34,,85.23,88.0,,,Visualizer
moment,12.012,2.97,9.87,1.63,1.4,,85.27,88.02,,,Visualizer
moment,12.236,3.01,10.13,1.65,1.42,,85.33,87.93,,,Visualizer
moment,12.477,3.01,10.46,1.64,1.42,,85.27,87.91,,,Visualizer
moment,12.821,3.01,10.88,1.64,1.5,,85.3,87.98,,,Visualizer
moment,13.001,3.01,11.18,1.63,1.48,,85.39,87.95,,,Visualizer
moment,13.226,2.99,11.63,1.65,1.48,,85.62,87.85,,,Visualizer
moment,13.497,2.99,11.95,1.67,1.47,,85.75,87.85,,,Visualizer
moment,13.722,3.0,12.43,1.69,1.53,,85.91,87.81,,,Visualizer
moment,13.992,3.02,12.71,1.67,1.51,,86.08,87.77,,,Visualizer
moment,14.216,2.98,13.18,1.72,1.53,,86.18,87.77,,,Visualizer
moment,14.489,3.0,13.5,1.73,1.53,,86.24,87.75,,,Visualizer
moment,14.716,3.02,13.82,1.73,1.54,,86.6,87.81,,,Visualizer
moment,14.982,3.0,14.32,1.76,1.59,,86.83,87.75,,,Visualizer
moment,15.207,3.0,14.68,1.75,1.64,,86.89,87.74,,,Visualizer
moment,15.524,3.0,15.17,1.76,1.65,,87.16,87.65,,,Visualizer
moment,15.793,2.99,15.61,1.81,1.59,,87.29,87.68,,,Visualizer
moment,16.019,3.01,16.03,1.83,1.69,,87.55,87.7,,,Visualizer
moment,16.241,3.06,16.32,2.01,1.62,,87.91,87.66,,,Visualizer
moment,16.467,3.4,16.66,2.28,1.61,,88.23,87.71,,,Visualizer
moment,16.831,4.02,17.4,2.59,1.77,,88.63,87.7,,,Visualizer
moment,17.007,4.63,17.89,2.93,1.84,,89.16,87.62,,,Visualizer
moment,17.236,5.31,18.37,3.19,2.03,,89.85,87.71,,,Visualizer
moment,17.457,5.92,19.0,3.35,2.31,,90.58,87.71,,,Visualizer
moment,17.728,6.35,19.96,3.62,2.75,,91.15,87.71,,,Visualizer
moment,17.998,6.87,20.63,3.81,2.95,,91.62,87.85,,,Visualizer
moment,18.222,7.24,21.67,3.92,3.26,,92.05,87.96,,,Visualizer
moment,18.491,7.46,22.45,4.03,3.41,,92.12,88.11,,,Visualizer
moment,18.716,7.66,23.55,4.09,3.55,,92.16,88.3,,,Visualizer
moment,18.986,7.71,24.73,4.18,3.66,,92.16,88.47,,,Visualizer
moment,19.211,7.75,25.46,4.2,3.75,,92.12,88.6,,,Visualizer
moment,19.481,7.78,26.23,4.22,3.74,,92.05,88.8,,,Visualizer
moment,19.797,7.79,27.37,4.22,3.78,,92.02,88.9,,,Visualizer
moment,20.021,7.82,28.51,4.28,3.74,,92.02,88.94,,,Visualizer
moment,20.246,7.86,29.27,4.15,3.77,,91.68,89.01,,,Visualizer
moment,20.472,7.42,29.99,3.92,3.72,,91.75,89.14,,,Visualizer
moment,20.791,6.71,31.21,3.65,3.8,,91.68,89.17,,,Visualizer
moment,21.014,5.95,31.84,3.36,3.66,,91.65,89.27,,,Visualizer
moment,21.237,5.24,32.47,3.07,3.57,,91.48,89.34,,,Visualizer
moment,21.462,4.63,33.47,2.87,3.44,,91.45,89.31,,,Visualizer
moment,21.821,4.2,34.59,2.68,3.06,,91.59,89.3,,,Visualizer
moment,22.002,3.85,34.87,2.55,3.0,,91.55,89.42,,,Visualizer
moment,22.231,3.53,35.69,2.44,2.86,,91.48,89.38,,,Visualizer
moment,22.496,3.32,36.22,2.35,2.72,,91.48,89.42,,,Visualizer
moment,22.721,3.12,36.68,2.28,2.62,,91.42,89.39,,,Visualizer
moment,22.991,2.95,37.38,2.26,2.48,,91.35,89.39,,,Visualizer
moment,23.216,2.84,37.9,2.23,2.44,,91.45,89.31,,,Visualizer
moment,23.487,2.75,38.53,2.2,2.28,,91.35,89.41,,,Visualizer
moment,23.712,2.67,39.0,2.17,2.29,,91.18,89.42,,,Visualizer
moment,23.992,2.57,39.96,2.14,2.3,,91.15,89.3,,,Visualizer
moment,24.252,2.51,40.37,2.15,2.23,,91.12,89.3,,,Visualizer
moment,24.477,2.45,40.83,2.13,2.28,,91.02,89.38,,,Visualizer
