information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.73,8.51,6.8,0.94,0.8,,87.77,91.02,,,Visualizer
moment,16.013,8.35,6.9,0.95,0.81,,87.67,90.98,,,Visualizer
moment,16.276,8.54,7.5,0.93,0.88,,87.61,90.84,,,Visualizer
moment,16.508,8.3,7.6,0.98,0.89,,87.67,90.86,,,Visualizer
moment,16.765,8.38,8.0,0.97,0.94,,87.57,90.94,,,Visualizer
moment,16.989,8.27,8.2,1.02,0.97,,87.64,90.9,,,Visualizer
moment,17.235,8.45,8.6,0.99,1.01,,87.77,90.91,,,Visualizer
moment,17.491,8.18,9.1,1.06,1.07,,87.93,90.85,,,Visualizer
moment,17.721,8.32,9.6,1.1,1.13,,88.07,90.8,,,Visualizer
moment,18.023,8.3,9.9,1.08,1.14,,88.16,90.72,,,Visualizer
moment,18.267,8.25,10.3,1.12,1.15,,88.3,90.7,,,Visualizer
moment,18.527,8.23,10.7,1.14,1.15,,88.53,90.72,,,Visualizer
moment,18.746,8.21,10.9,1.17,1.17,,88.69,90.7,,,Visualizer
moment,18.988,8.22,11.1,1.18,1.15,,88.96,90.68,,,Visualizer
moment,19.237,8.16,11.7,1.2,1.22,,89.25,90.64,,,Visualizer
moment,19.499,8.23,11.8,1.19,1.19,,89.52,90.72,,,Visualizer
moment,19.777,8.09,12.5,1.23,1.21,,89.75,90.59,,,Visualizer
moment,20.026,8.12,13.0,1.25,1.26,,90.02,90.6,,,Visualizer
moment,20.257,8.09,13.2,1.28,1.27,,90.21,90.64,,,Visualizer
moment,20.499,8.18,13.8,1.26,1.31,,90.41,90.66,,,Visualizer
moment,20.744,8.09,14.0,1.29,1.32,,90.61,90.63,,,Visualizer
moment,20.986,8.02,14.4,1.3,1.32,,90.88,90.55,,,Visualizer
moment,21.244,8.04,15.2,1.29,1.37,,91.02,90.53,,,Visualizer
moment,21.473,8.03,15.5,1.31,1.39,,91.25,90.53,,,Visualizer
moment,21.796,8.01,16.0,1.29,1.44,,91.48,90.59,,,Visualizer
moment,22.011,7.94,16.4,1.33,1.42,,91.68,90.56,,,Visualizer
moment,22.255,8.0,16.4,1.36,1.42,,91.72,90.52,,,Visualizer
moment,22.504,7.98,17.2,1.36,1.48,,91.99,90.55,,,Visualizer
moment,22.742,7.91,17.6,1.37,1.53,,92.16,90.51,,,Visualizer
moment,23.015,7.9,18.3,1.39,1.53,,92.12,90.51,,,Visualizer
moment,23.23,7.92,18.7,1.41,1.55,,92.32,90.49,,,Visualizer
moment,23.474,7.86,19.1,1.44,1.57,,92.36,90.53,,,Visualizer
moment,23.766,7.84,19.6,1.41,1.61,,92.49,90.59,,,Visualizer
moment,24.011,7.9,19.8,1.38,1.6,,92.53,90.67,,,Visualizer
moment,24.26,7.83,20.3,1.38,1.65,,92.63,90.64,,,Visualizer
moment,24.511,7.83,20.9,1.39,1.66,,92.76,90.6,,,Visualizer
moment,24.742,7.78,21.3,1.42,1.69,,92.8,90.67,,,Visualizer
moment,24.983,7.75,21.8,1.45,1.67,,92.83,90.64,,,Visualizer
moment,25.237,7.75,22.5,1.46,1.71,,92.86,90.71,,,Visualizer
moment,25.521,7.75,22.9,1.43,1.73,,92.86,90.67,,,Visualizer
moment,25.764,7.71,23.3,1.46,1.73,,93.0,90.69,,,Visualizer
moment,26.008,7.7,23.7,1.48,1.72,,92.93,90.74,,,Visualizer
moment,26.261,7.69,23.9,1.48,1.73,,93.03,90.75,,,Visualizer
moment,26.53,7.67,24.4,1.5,1.74,,92.96,90.76,,,Visualizer
moment,26.741,7.66,25.4,1.5,1.78,,93.03,90.76,,,Visualizer
moment,26.988,7.66,25.7,1.5,1.77,,93.07,90.85,,,Visualizer
moment,27.233,7.56,26.2,1.52,1.8,,93.0,90.81,,,Visualizer
moment,27.52,7.58,26.6,1.55,1.82,,93.1,90.86,,,Visualizer
moment,27.787,7.65,26.9,1.51,1.79,,92.96,90.97,,,Visualizer
moment,28.019,7.56,27.7,1.51,1.81,,93.1,90.92,,,Visualizer
moment,28.296,7.5,28.1,1.53,1.84,,92.96,90.95,,,Visualizer
moment,28.496,7.53,28.6,1.52,1.84,,93.03,90.98,,,Visualizer
moment,28.743,7.51,28.7,1.53,1.82,,92.96,90.92,,,Visualizer
moment,28.988,7.48,29.4,1.52,1.84,,92.9,90.95,,,Visualizer
moment,29.254,7.5,29.6,1.49,1.84,,93.0,90.96,,,Visualizer
moment,29.525,7.42,30.6,1.48,1.86,,92.93,90.93,,,Visualizer
moment,29.797,7.46,31.1,1.47,1.87,,92.9,90.98,,,Visualizer
moment,30.004,7.44,31.5,1.44,1.88,,92.93,90.93,,,Visualizer
moment,30.251,7.38,31.8,1.45,1.86,,92.93,90.84,,,Visualizer
moment,30.493,7.32,32.3,1.51,1.89,,92.8,91.06,,,Visualizer
moment,30.743,7.38,32.7,1.5,1.92,,92.83,91.06,,,Visualizer
moment,31.016,7.33,33.2,1.47,1.88,,92.7,91.02,,,Visualizer
moment,31.29,7.31,33.7,1.49,1.89,,92.56,91.09,,,Visualizer
moment,31.516,7.34,34.3,1.49,1.88,,92.66,91.09,,,Visualizer
moment,31.774,7.29,34.8,1.49,1.89,,92.66,91.06,,,Visualizer
moment,32.005,7.29,35.2,1.45,1.89,,92.59,91.0,,,Visualizer
moment,32.27,7.24,35.7,1.46,1.89,,92.49,91.09,,,Visualizer
moment,32.493,7.21,36.3,1.48,1.94,,92.46,91.09,,,Visualizer
moment,32.735,7.19,36.7,1.51,1.93,,92.43,91.13,,,Visualizer
