information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.068,3.0,7.35,1.21,0.8,,87.68,89.38,,,Visualizer
moment,11.293,3.05,7.75,1.15,1.1,,87.54,89.4,,,Visualizer
moment,11.564,2.99,7.94,1.2,1.06,,87.51,89.38,,,Visualizer
moment,11.789,3.01,8.23,1.18,0.91,,87.64,89.35,,,Visualizer
moment,12.059,3.01,8.48,1.18,1.1,,87.58,89.34,,,Visualizer
moment,12.284,3.04,8.62,1.18,0.85,,87.48,89.4,,,Visualizer
moment,12.598,3.01,9.02,1.14,1.05,,87.38,89.3,,,Visualizer
moment,12.823,2.98,9.3,1.2,1.04,,87.48,89.3,,,Visualizer
moment,13.048,3.03,9.46,1.15,0.95,,87.45,89.34,,,Visualizer
moment,13.318,2.99,9.82,1.17,1.18,,87.38,89.3,,,Visualizer
moment,13.543,3.03,9.95,1.15,0.9,,87.51,89.28,,,Visualizer
moment,13.816,2.98,10.25,1.21,0.99,,87.54,89.24,,,Visualizer
moment,14.038,3.02,10.61,1.14,1.12,,87.45,89.3,,,Visualizer
moment,14.308,3.01,10.67,1.21,0.93,,87.51,89.33,,,Visualizer
moment,14.533,3.04,11.05,1.11,1.07,,87.71,89.33,,,Visualizer
moment,14.803,2.97,11.15,1.19,0.99,,87.64,89.26,,,Visualizer
moment,15.073,3.02,11.51,1.14,1.06,,87.74,89.25,,,Visualizer
moment,15.298,3.01,11.79,1.18,1.01,,87.74,89.25,,,Visualizer
moment,15.568,3.03,12.11,1.13,1.06,,87.9,89.24,,,Visualizer
moment,15.793,2.99,12.32,1.25,0.91,,87.87,89.26,,,Visualizer
moment,16.063,3.22,12.55,1.46,1.01,,88.07,89.27,,,Visualizer
moment,16.288,3.69,12.89,1.82,1.07,,88.2,89.13,,,Visualizer
moment,16.558,4.29,13.12,2.23,0.98,,88.39,89.06,,,Visualizer
moment,16.783,4.97,13.44,2.61,1.17,,88.72,89.14,,,Visualizer
moment,17.098,5.61,13.98,2.9,1.59,,89.14,89.09,,,Visualizer
moment,17.323,6.21,14.62,3.13,1.68,,89.47,89.07,,,Visualizer
moment,17.548,6.76,15.21,3.26,2.15,,90.1,89.04,,,Visualizer
moment,17.818,7.19,16.07,3.36,2.56,,90.46,89.08,,,Visualizer
moment,18.043,7.55,16.87,3.38,2.81,,90.79,89.09,,,Visualizer
moment,18.313,7.84,17.36,3.44,2.92,,91.09,89.12,,,Visualizer
moment,18.538,8.04,18.39,3.46,3.09,,91.16,89.12,,,Visualizer
moment,18.808,8.25,19.02,3.48,3.11,,91.22,89.12,,,Visualizer
moment,19.034,8.45,19.93,3.51,2.97,,91.29,89.17,,,Visualizer
moment,19.304,8.69,20.63,3.49,3.18,,91.09,89.26,,,Visualizer
moment,19.573,8.73,21.2,3.52,2.99,,91.02,89.26,,,Visualizer
moment,19.798,8.93,22.18,3.54,3.07,,90.99,89.3,,,Visualizer
moment,20.069,9.14,22.83,3.46,3.07,,90.83,89.36,,,Visualizer
moment,20.293,8.97,23.71,3.28,2.99,,90.66,89.35,,,Visualizer
moment,20.563,8.72,24.4,3.13,3.11,,90.66,89.39,,,Visualizer
moment,20.788,8.45,25.24,2.94,2.97,,90.63,89.38,,,Visualizer
moment,21.063,8.11,25.84,2.8,2.92,,90.56,89.4,,,Visualizer
moment,21.283,7.81,26.63,2.67,2.84,,90.56,89.36,,,Visualizer
moment,21.553,7.58,27.16,2.54,2.68,,90.5,89.39,,,Visualizer
moment,21.823,7.35,27.65,2.44,2.61,,90.43,89.32,,,Visualizer
moment,22.138,7.25,28.36,2.37,2.45,,90.56,89.34,,,Visualizer
moment,22.318,7.17,29.07,2.32,2.37,,90.5,89.3,,,Visualizer
moment,22.633,7.08,29.6,2.29,2.37,,90.53,89.3,,,Visualizer
moment,22.813,7.09,30.25,2.24,2.24,,90.63,89.38,,,Visualizer
moment,23.083,7.09,30.48,2.22,2.25,,90.56,89.32,,,Visualizer
moment,23.353,7.05,31.1,2.21,2.21,,90.53,89.23,,,Visualizer
moment,23.533,7.1,31.8,2.19,2.14,,90.63,89.24,,,Visualizer
moment,23.803,7.15,32.25,2.18,2.14,,90.56,89.22,,,Visualizer
moment,24.073,7.16,32.7,2.18,2.16,,90.43,89.2,,,Visualizer
moment,24.388,7.18,33.42,2.21,2.25,,90.3,89.24,,,Visualizer
moment,24.524,7.19,34.09,2.18,2.23,,90.27,89.21,,,Visualizer
moment,24.793,7.22,34.33,2.19,2.25,,90.1,89.28,,,Visualizer
moment,25.063,7.26,34.84,2.22,2.3,,90.13,89.26,,,Visualizer
moment,25.288,7.25,35.51,2.18,2.24,,90.1,89.18,,,Visualizer
moment,25.648,7.17,35.93,2.19,2.18,,89.97,89.2,,,Visualizer
moment,25.783,7.17,36.9,2.2,2.23,,89.87,89.2,,,Visualizer
moment,26.053,7.16,37.12,2.21,2.22,,89.87,89.27,,,Visualizer
moment,26.323,7.16,37.81,2.17,2.23,,89.74,89.17,,,Visualizer
moment,26.548,7.15,38.19,2.2,2.2,,89.7,89.12,,,Visualizer
moment,26.818,7.17,38.66,2.18,2.14,,89.57,89.12,,,Visualizer
moment,27.043,7.12,39.34,2.18,2.16,,89.64,89.06,,,Visualizer
