information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,37.978,0.2,12.9,0.19,0.31,,93.52,94.87,,,Visualizer
moment,38.203,0.22,13.1,0.15,0.41,,93.48,94.82,,,Visualizer
moment,38.472,0.22,13.2,0.12,0.41,,93.45,94.71,,,Visualizer
moment,38.698,0.18,13.3,0.11,0.41,,93.45,94.69,,,Visualizer
moment,39.012,0.18,13.3,0.18,0.31,,93.35,94.71,,,Visualizer
moment,39.193,0.21,13.4,0.15,0.2,,93.41,94.58,,,Visualizer
moment,39.462,0.29,13.6,0.12,0.41,,93.41,94.65,,,Visualizer
moment,39.688,0.29,13.6,0.09,0.31,,93.52,94.62,,,Visualizer
moment,39.958,0.26,13.7,0.07,0.41,,93.65,94.54,,,Visualizer
moment,40.228,0.25,13.7,0.05,0.31,,93.75,94.44,,,Visualizer
moment,40.453,0.23,13.7,0.14,0.1,,93.72,94.44,,,Visualizer
moment,40.723,0.19,13.9,0.14,0.31,,93.68,94.44,,,Visualizer
moment,40.947,0.21,13.9,0.11,0.2,,93.65,94.37,,,Visualizer
moment,41.218,0.22,14.1,0.08,0.51,,93.58,94.34,,,Visualizer
moment,41.443,0.22,14.1,0.07,0.2,,93.62,94.35,,,Visualizer
moment,41.713,0.21,14.1,0.25,0.2,,93.62,94.34,,,Visualizer
moment,41.938,0.17,14.1,0.27,0.2,,93.45,94.2,,,Visualizer
moment,42.208,0.18,14.4,0.22,0.31,,93.48,94.2,,,Visualizer
moment,42.478,0.21,14.4,0.17,0.31,,93.38,94.16,,,Visualizer
moment,42.703,0.16,14.5,0.13,0.41,,93.25,94.14,,,Visualizer
moment,42.972,0.12,14.6,0.1,0.51,,93.21,94.16,,,Visualizer
moment,43.198,0.15,14.7,0.08,0.31,,93.14,94.15,,,Visualizer
moment,43.467,0.22,14.7,0.15,0.31,,93.18,94.08,,,Visualizer
moment,43.692,0.23,14.8,0.15,0.31,,93.25,94.06,,,Visualizer
moment,43.962,0.28,14.8,0.12,0.2,,93.35,94.04,,,Visualizer
moment,44.188,0.3,14.9,0.1,0.2,,93.28,94.0,,,Visualizer
moment,44.457,0.23,14.9,0.07,0.2,,93.28,94.03,,,Visualizer
moment,44.683,0.2,15.0,0.11,0.2,,93.35,93.99,,,Visualizer
moment,44.952,0.18,15.1,0.15,0.31,,93.45,93.86,,,Visualizer
moment,45.222,0.19,15.3,0.12,0.41,,93.41,93.86,,,Visualizer
moment,45.448,0.22,15.3,0.1,0.31,,93.31,93.81,,,Visualizer
moment,45.718,0.21,15.3,0.08,0.31,,93.21,93.81,,,Visualizer
moment,45.942,0.19,15.5,0.21,0.41,,93.35,93.81,,,Visualizer
moment,46.212,0.15,15.5,0.29,0.2,,93.38,93.78,,,Visualizer
moment,46.438,0.13,15.6,0.23,0.31,,93.18,93.71,,,Visualizer
moment,46.707,0.14,15.8,0.18,0.51,,93.18,93.69,,,Visualizer
moment,46.978,0.15,15.8,0.14,0.31,,93.08,93.68,,,Visualizer
moment,47.202,0.19,15.8,0.11,0.2,,92.91,93.72,,,Visualizer
moment,47.472,0.26,16.0,0.08,0.31,,93.01,93.68,,,Visualizer
moment,47.697,0.27,16.0,0.1,0.2,,93.11,93.62,,,Visualizer
moment,47.968,0.19,16.1,0.16,0.31,,93.11,93.64,,,Visualizer
moment,48.193,0.19,16.1,0.13,0.31,,93.01,93.65,,,Visualizer
moment,48.463,0.24,16.2,0.1,0.2,,93.01,93.58,,,Visualizer
moment,48.687,0.21,16.2,0.08,0.2,,93.18,93.52,,,Visualizer
moment,48.958,0.18,16.2,0.11,0.1,,93.18,93.51,,,Visualizer
moment,49.227,0.16,16.4,0.16,0.2,,93.28,93.51,,,Visualizer
moment,49.452,0.16,16.4,0.13,0.2,,93.28,93.48,,,Visualizer
moment,49.678,0.18,16.5,0.1,0.31,,93.25,93.39,,,Visualizer
moment,49.947,0.19,16.6,0.08,0.41,,93.18,93.31,,,Visualizer
moment,50.217,0.21,16.6,0.16,0.2,,93.38,93.31,,,Visualizer
moment,50.442,0.18,16.7,0.15,0.2,,93.38,93.29,,,Visualizer
moment,50.712,0.17,16.8,0.12,0.31,,93.38,93.29,,,Visualizer
moment,50.937,0.19,16.9,0.09,0.31,,93.28,93.28,,,Visualizer
moment,51.207,0.16,16.9,0.21,0.31,,93.21,93.18,,,Visualizer
moment,51.477,0.14,17.1,0.18,0.41,,92.98,93.21,,,Visualizer
moment,51.792,0.16,17.1,0.15,0.31,,92.94,93.1,,,Visualizer
moment,51.929,0.16,17.3,0.22,0.41,,93.04,93.13,,,Visualizer
moment,52.197,0.14,17.3,0.18,0.41,,93.14,93.08,,,Visualizer
moment,52.467,0.15,17.4,0.14,0.31,,93.08,93.04,,,Visualizer
moment,52.692,0.11,17.4,0.11,0.31,,92.94,93.08,,,Visualizer
moment,52.963,0.15,17.5,0.08,0.31,,92.94,93.1,,,Visualizer
moment,53.187,0.22,17.6,0.07,0.2,,92.98,93.03,,,Visualizer
moment,53.457,0.2,17.6,0.15,0.2,,92.94,92.96,,,Visualizer
moment,53.727,0.15,17.7,0.14,0.2,,93.25,92.96,,,Visualizer
moment,53.952,0.19,17.8,0.11,0.31,,93.25,92.95,,,Visualizer
moment,54.223,0.21,17.9,0.09,0.31,,93.14,92.9,,,Visualizer
moment,54.447,0.18,18.0,0.07,0.41,,93.14,92.81,,,Visualizer
moment,54.717,0.19,18.0,0.14,0.31,,93.38,92.79,,,Visualizer
moment,54.942,0.16,18.1,0.15,0.31,,93.68,92.8,,,Visualizer
moment,55.212,0.14,18.2,0.12,0.31,,93.48,92.74,,,Visualizer
moment,55.438,0.18,18.2,0.09,0.2,,93.48,92.67,,,Visualizer
moment,55.707,0.19,18.4,0.07,0.41,,93.45,92.66,,,Visualizer
moment,55.977,0.2,18.4,0.16,0.31,,93.75,92.63,,,Visualizer
moment,56.203,0.2,18.5,0.14,0.31,,93.58,92.62,,,Visualizer
moment,56.472,0.19,18.6,0.11,0.41,,93.52,92.57,,,Visualizer
moment,56.697,0.17,18.7,0.09,0.31,,93.58,92.59,,,Visualizer
moment,56.967,0.17,18.7,0.16,0.31,,93.31,92.6,,,Visualizer
moment,57.194,0.14,18.8,0.16,0.31,,93.41,92.44,,,Visualizer
moment,57.462,0.15,18.9,0.13,0.31,,93.31,92.44,,,Visualizer
moment,57.687,0.18,19.0,0.1,0.31,,93.14,92.54,,,Visualizer
moment,57.957,0.18,19.1,0.08,0.41,,93.14,92.5,,,Visualizer
moment,58.227,0.17,19.2,0.17,0.41,,93.08,92.48,,,Visualizer
moment,58.452,0.14,19.3,0.15,0.31,,93.18,92.43,,,Visualizer
moment,58.722,0.19,19.3,0.11,0.31,,93.08,92.45,,,Visualizer
moment,58.947,0.23,19.4,0.09,0.31,,93.14,92.4,,,Visualizer
moment,59.22,0.21,19.5,0.16,0.31,,93.35,92.31,,,Visualizer
moment,59.532,0.18,19.6,0.16,0.31,,93.38,92.37,,,Visualizer
moment,59.712,0.18,19.6,0.13,0.31,,93.45,92.28,,,Visualizer
moment,59.937,0.22,19.8,0.1,0.41,,93.21,92.27,,,Visualizer
moment,60.207,0.21,19.8,0.21,0.31,,93.48,92.33,,,Visualizer
moment,60.432,0.2,19.9,0.18,0.31,,93.45,92.25,,,Visualizer
moment,60.702,0.21,19.9,0.14,0.31,,93.45,92.18,,,Visualizer
moment,60.972,0.19,20.1,0.22,0.31,,93.52,92.21,,,Visualizer
moment,61.197,0.14,20.1,0.18,0.31,,93.48,92.13,,,Visualizer
moment,61.467,0.12,20.3,0.14,0.41,,93.45,92.13,,,Visualizer
moment,61.692,0.14,20.3,0.11,0.41,,93.14,92.1,,,Visualizer
moment,61.963,0.15,20.4,0.09,0.31,,93.21,92.15,,,Visualizer
moment,62.187,0.15,20.4,0.07,0.31,,93.18,92.12,,,Visualizer
moment,62.457,0.17,20.6,0.14,0.31,,92.91,92.1,,,Visualizer
moment,62.727,0.13,20.6,0.15,0.31,,92.88,91.98,,,Visualizer
moment,62.952,0.13,20.8,0.12,0.41,,92.71,92.07,,,Visualizer
moment,63.267,0.19,20.8,0.09,0.41,,92.77,92.05,,,Visualizer
moment,63.493,0.2,20.9,0.07,0.31,,92.94,92.0,,,Visualizer
moment,63.718,0.18,21.0,0.15,0.31,,93.35,91.99,,,Visualizer
moment,63.942,0.15,21.0,0.15,0.2,,93.38,91.97,,,Visualizer
moment,64.212,0.17,21.2,0.12,0.41,,93.45,91.94,,,Visualizer
moment,64.438,0.19,21.3,0.09,0.41,,93.35,91.95,,,Visualizer
moment,64.708,0.2,21.3,0.11,0.31,,93.18,91.94,,,Visualizer
moment,64.932,0.18,21.5,0.16,0.51,,93.21,91.94,,,Visualizer
moment,65.203,0.12,21.5,0.13,0.31,,93.31,91.87,,,Visualizer
moment,65.477,0.14,21.6,0.1,0.31,,93.11,91.81,,,Visualizer
moment,65.698,0.24,21.7,0.08,0.41,,93.21,91.82,,,Visualizer
moment,65.973,0.31,21.7,0.17,0.2,,92.91,91.84,,,Visualizer
moment,66.192,0.19,21.9,0.15,0.41,,92.84,91.8,,,Visualizer
moment,66.462,0.18,21.9,0.12,0.31,,92.81,91.82,,,Visualizer
moment,66.688,0.24,22.0,0.09,0.31,,92.88,91.78,,,Visualizer
moment,66.957,0.27,22.1,0.1,0.41,,93.08,91.71,,,Visualizer
moment,67.184,0.19,22.2,0.17,0.31,,93.11,91.75,,,Visualizer
moment,67.451,0.13,22.3,0.14,0.31,,93.01,91.7,,,Visualizer
moment,67.722,0.2,22.3,0.11,0.31,,92.88,91.66,,,Visualizer
moment,67.947,0.21,22.4,0.08,0.31,,93.01,91.71,,,Visualizer
moment,68.217,0.2,22.5,0.17,0.31,,92.94,91.61,,,Visualizer
moment,68.625,0.15,22.6,0.15,0.31,,92.71,91.68,,,Visualizer
moment,68.715,0.16,22.8,0.12,0.41,,92.71,91.67,,,Visualizer
moment,68.94,0.23,22.8,0.09,0.41,,92.57,91.62,,,Visualizer
moment,69.208,0.28,22.9,0.07,0.41,,92.61,91.59,,,Visualizer
moment,69.477,0.21,23.0,0.17,0.41,,92.67,91.54,,,Visualizer
moment,69.702,0.15,23.1,0.14,0.41,,92.54,91.61,,,Visualizer
moment,69.971,0.18,23.2,0.11,0.41,,92.44,91.46,,,Visualizer
moment,70.196,0.2,23.3,0.08,0.41,,92.57,91.5,,,Visualizer
moment,70.467,0.19,23.3,0.15,0.31,,92.77,91.54,,,Visualizer
moment,70.692,0.16,23.5,0.16,0.41,,92.77,91.4,,,Visualizer
moment,70.962,0.16,23.6,0.12,0.41,,92.67,91.4,,,Visualizer
moment,71.277,0.2,23.7,0.1,0.41,,92.47,91.45,,,Visualizer
moment,71.456,0.24,23.8,0.1,0.41,,92.57,91.36,,,Visualizer
moment,71.726,0.2,23.8,0.17,0.31,,92.61,91.31,,,Visualizer
moment,71.952,0.15,24.0,0.14,0.41,,92.57,91.29,,,Visualizer
moment,72.312,0.21,24.1,0.11,0.41,,92.4,91.29,,,Visualizer
moment,72.447,0.21,24.2,0.08,0.41,,92.64,91.24,,,Visualizer
moment,72.717,0.18,24.2,0.17,0.41,,92.61,91.3,,,Visualizer
moment,72.941,0.12,24.3,0.15,0.31,,92.61,91.28,,,Visualizer
moment,73.211,0.16,24.5,0.12,0.41,,92.54,91.19,,,Visualizer
moment,73.436,0.19,24.5,0.09,0.31,,92.4,91.21,,,Visualizer
moment,73.706,0.15,24.6,0.11,0.41,,92.47,91.16,,,Visualizer
moment,73.977,0.1,24.6,0.17,0.31,,92.47,91.19,,,Visualizer
moment,74.202,0.11,24.8,0.14,0.31,,92.3,91.16,,,Visualizer
moment,74.471,0.21,24.9,0.11,0.41,,92.27,91.09,,,Visualizer
moment,74.697,0.22,25.1,0.08,0.51,,92.44,91.14,,,Visualizer
moment,74.968,0.2,25.2,0.16,0.51,,92.5,91.13,,,Visualizer
moment,75.192,0.14,25.2,0.15,0.41,,92.44,91.03,,,Visualizer
moment,75.462,0.16,25.3,0.12,0.31,,92.5,91.02,,,Visualizer
moment,75.777,0.21,25.4,0.1,0.31,,92.37,90.95,,,Visualizer
moment,75.958,0.19,25.7,0.07,0.51,,92.47,91.02,,,Visualizer
moment,76.226,0.2,25.7,0.17,0.51,,92.47,91.02,,,Visualizer
moment,76.454,0.17,25.7,0.14,0.41,,92.37,90.9,,,Visualizer
moment,76.721,0.21,25.9,0.11,0.51,,92.37,90.97,,,Visualizer
moment,76.95,0.21,26.0,0.09,0.41,,92.47,90.95,,,Visualizer
moment,77.221,0.19,26.1,0.16,0.41,,92.5,90.9,,,Visualizer
moment,77.443,0.15,26.1,0.16,0.41,,92.44,90.9,,,Visualizer
moment,77.715,0.22,26.3,0.12,0.41,,92.37,90.83,,,Visualizer
moment,77.936,0.23,26.5,0.1,0.51,,92.27,90.83,,,Visualizer
moment,78.206,0.21,26.6,0.09,0.51,,92.34,90.82,,,Visualizer
moment,78.521,0.2,26.6,0.17,0.51,,92.5,90.78,,,Visualizer
moment,78.702,0.15,26.9,0.14,0.61,,92.47,90.83,,,Visualizer
moment,78.971,0.21,26.9,0.11,0.41,,92.57,90.84,,,Visualizer
moment,79.198,0.21,27.2,0.08,0.61,,92.44,90.78,,,Visualizer
moment,79.468,0.22,27.2,0.15,0.51,,92.74,90.8,,,Visualizer
moment,79.691,0.17,27.3,0.16,0.41,,92.84,90.8,,,Visualizer
moment,79.961,0.16,27.5,0.12,0.61,,92.67,90.76,,,Visualizer
moment,80.187,0.2,27.6,0.1,0.41,,92.74,90.68,,,Visualizer
moment,80.456,0.17,27.7,0.1,0.51,,92.64,90.68,,,Visualizer
moment,80.726,0.18,27.9,0.17,0.51,,92.84,90.67,,,Visualizer
moment,80.951,0.2,28.1,0.14,0.61,,92.98,90.69,,,Visualizer
moment,81.221,0.22,28.1,0.11,0.51,,92.94,90.68,,,Visualizer
moment,81.447,0.23,28.3,0.08,0.51,,93.08,90.67,,,Visualizer
moment,81.716,0.23,28.3,0.16,0.41,,93.41,90.65,,,Visualizer
moment,82.031,0.18,28.5,0.15,0.41,,93.35,90.61,,,Visualizer
moment,82.216,0.17,28.5,0.12,0.41,,93.28,90.63,,,Visualizer
moment,82.526,0.19,28.8,0.1,0.51,,93.31,90.55,,,Visualizer
moment,82.707,0.21,28.9,0.07,0.51,,93.45,90.56,,,Visualizer
moment,83.021,0.24,29.1,0.17,0.61,,93.75,90.62,,,Visualizer
moment,83.201,0.18,29.3,0.14,0.51,,93.75,90.61,,,Visualizer
moment,83.471,0.2,29.4,0.11,0.61,,93.41,90.57,,,Visualizer
moment,83.787,0.19,29.6,0.09,0.72,,93.48,90.58,,,Visualizer
moment,83.966,0.2,29.6,0.15,0.51,,93.86,90.54,,,Visualizer
