information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.74,0.44,0.0,1.01,0.0,,97.91,77.91,,,Visualizer
moment,3.928,0.51,0.0,1.08,0.0,,98.22,78.05,,,Visualizer
moment,4.133,0.44,0.0,1.0,0.0,,98.39,78.24,,,Visualizer
moment,4.384,0.43,0.0,1.05,0.0,,98.78,78.33,,,Visualizer
moment,4.577,0.42,0.0,1.02,0.0,,98.84,78.44,,,Visualizer
moment,4.781,0.42,0.0,0.97,0.0,,99.09,78.58,,,Visualizer
moment,4.981,0.41,0.0,1.01,0.0,,99.12,78.73,,,Visualizer
moment,5.234,0.45,0.0,0.95,0.0,,99.33,78.93,,,Visualizer
moment,5.428,0.56,0.0,1.02,0.0,,99.37,79.15,,,Visualizer
moment,5.633,0.44,0.0,0.98,0.0,,99.4,79.36,,,Visualizer
moment,5.83,0.45,0.0,1.04,0.0,,99.5,79.59,,,Visualizer
moment,6.03,0.37,0.0,0.94,0.0,,99.61,79.91,,,Visualizer
moment,6.234,0.38,0.0,1.06,0.0,,99.64,80.19,,,Visualizer
moment,6.434,0.39,0.0,0.94,0.0,,99.61,80.5,,,Visualizer
moment,6.626,0.45,0.0,1.04,0.0,,99.85,80.68,,,Visualizer
moment,6.881,0.42,0.0,0.94,0.0,,99.64,80.88,,,Visualizer
moment,7.081,0.48,0.0,1.01,0.0,,99.75,81.08,,,Visualizer
moment,7.283,0.44,0.0,0.94,0.0,,99.68,81.23,,,Visualizer
moment,7.483,0.5,0.0,0.99,0.0,,99.82,81.4,,,Visualizer
moment,7.677,0.46,0.0,0.98,0.0,,99.82,81.68,,,Visualizer
moment,7.879,0.4,0.0,0.99,0.0,,99.85,81.86,,,Visualizer
moment,8.127,0.4,0.0,1.02,0.0,,99.89,82.01,,,Visualizer
moment,8.331,0.44,0.0,0.99,0.0,,99.82,82.09,,,Visualizer
moment,8.527,0.48,0.0,1.04,0.0,,99.85,82.26,,,Visualizer
moment,8.733,0.41,0.0,1.03,0.0,,99.68,82.41,,,Visualizer
moment,8.934,0.42,0.0,1.01,0.0,,99.68,82.67,,,Visualizer
moment,9.126,0.44,0.0,1.03,0.0,,99.79,82.92,,,Visualizer
moment,9.381,0.34,0.0,0.96,0.0,,99.79,83.15,,,Visualizer
moment,9.581,0.31,0.0,0.93,0.0,,99.85,83.41,,,Visualizer
moment,9.788,0.35,0.0,0.99,0.0,,99.89,83.7,,,Visualizer
moment,9.977,0.39,0.0,1.0,0.0,,99.89,84.01,,,Visualizer
moment,10.177,0.39,0.0,1.0,0.0,,99.61,84.24,,,Visualizer
moment,10.379,0.38,0.0,1.04,0.0,,99.57,84.44,,,Visualizer
moment,10.63,0.33,0.0,1.03,0.0,,99.68,84.77,,,Visualizer
moment,10.833,0.31,0.0,0.99,0.0,,99.68,84.94,,,Visualizer
moment,11.033,0.31,0.0,1.03,0.0,,99.68,85.13,,,Visualizer
moment,11.232,0.31,0.0,1.0,0.0,,99.71,85.34,,,Visualizer
moment,11.427,0.32,0.0,1.02,0.0,,99.54,85.5,,,Visualizer
moment,11.628,0.33,0.0,1.01,0.0,,99.5,85.66,,,Visualizer
moment,11.886,0.28,0.0,1.03,0.0,,99.3,85.82,,,Visualizer
moment,12.083,0.39,0.0,1.04,0.0,,99.37,86.01,,,Visualizer
moment,12.277,0.41,0.2,1.0,0.2,,99.26,86.11,,,Visualizer
moment,12.486,0.36,0.9,1.02,0.88,,99.4,86.35,,,Visualizer
moment,12.678,0.34,1.4,1.02,1.38,,99.5,86.41,,,Visualizer
moment,12.879,0.36,2.2,0.96,2.16,,99.54,86.57,,,Visualizer
moment,13.079,0.31,2.5,1.0,2.46,,99.54,86.7,,,Visualizer
moment,13.328,0.26,2.8,1.04,2.75,,99.47,86.78,,,Visualizer
moment,13.527,0.3,3.5,1.01,2.56,,99.54,87.01,,,Visualizer
moment,13.727,0.42,3.9,0.96,2.46,,99.47,87.13,,,Visualizer
moment,13.931,0.33,4.1,1.0,1.87,,99.4,87.27,,,Visualizer
moment,14.126,0.35,4.8,1.03,2.26,,99.5,87.36,,,Visualizer
moment,14.378,0.33,4.9,0.93,1.47,,99.19,87.57,,,Visualizer
moment,14.581,0.36,5.7,0.95,2.16,,99.09,87.8,,,Visualizer
moment,14.778,0.31,6.0,1.0,1.97,,99.12,87.93,,,Visualizer
moment,14.977,0.31,6.6,0.94,2.16,,99.09,88.01,,,Visualizer
moment,15.183,0.26,7.3,1.0,2.36,,98.91,88.16,,,Visualizer
moment,15.382,0.25,7.4,1.01,2.06,,99.02,88.29,,,Visualizer
moment,15.576,0.31,7.9,0.99,2.26,,98.88,88.43,,,Visualizer
moment,15.828,0.32,8.2,0.99,2.46,,98.74,88.63,,,Visualizer
moment,16.027,0.29,8.9,0.96,2.26,,98.71,88.77,,,Visualizer
moment,16.228,0.25,9.0,1.0,1.67,,98.57,88.84,,,Visualizer
moment,16.427,0.29,9.9,1.01,2.46,,98.39,88.94,,,Visualizer
moment,16.628,0.25,10.0,0.99,1.67,,98.5,89.02,,,Visualizer
moment,16.83,0.25,10.6,1.02,2.26,,98.54,89.15,,,Visualizer
moment,17.082,0.26,11.1,0.97,2.16,,98.57,89.26,,,Visualizer
moment,17.277,0.24,11.5,1.02,2.46,,98.5,89.42,,,Visualizer
moment,17.478,0.2,12.0,0.95,2.06,,98.71,89.57,,,Visualizer
moment,17.692,0.27,12.2,1.01,2.16,,98.46,89.67,,,Visualizer
moment,17.879,0.31,12.7,0.96,1.97,,98.57,89.7,,,Visualizer
moment,18.079,0.27,13.1,1.05,1.97,,98.57,89.77,,,Visualizer
moment,18.331,0.26,13.1,0.94,1.57,,98.5,89.86,,,Visualizer
moment,18.534,0.23,13.9,1.07,1.87,,98.43,89.9,,,Visualizer
moment,18.728,0.21,14.3,0.96,2.06,,98.26,90.0,,,Visualizer
moment,18.93,0.28,14.5,1.05,1.97,,98.19,90.1,,,Visualizer
moment,19.131,0.21,14.7,0.97,1.57,,98.33,90.21,,,Visualizer
moment,19.326,0.27,15.3,1.04,2.16,,98.29,90.26,,,Visualizer
moment,19.577,0.22,15.4,0.97,1.47,,98.22,90.37,,,Visualizer
moment,19.783,0.17,16.0,1.04,1.67,,98.16,90.39,,,Visualizer
moment,19.978,0.21,16.5,0.99,1.87,,98.12,90.48,,,Visualizer
moment,20.18,0.27,16.5,1.01,1.47,,98.05,90.59,,,Visualizer
moment,20.378,0.19,17.2,1.04,1.77,,97.88,90.63,,,Visualizer
moment,20.581,0.25,17.3,0.95,1.67,,97.78,90.62,,,Visualizer
moment,20.827,0.27,17.6,1.04,1.57,,97.88,90.69,,,Visualizer
moment,21.042,0.2,17.9,0.96,1.38,,97.74,90.74,,,Visualizer
moment,21.227,0.23,18.2,0.99,1.67,,97.74,90.85,,,Visualizer
moment,21.427,0.21,18.7,1.05,1.47,,97.54,90.92,,,Visualizer
moment,21.627,0.27,18.9,0.95,1.57,,97.61,90.93,,,Visualizer
moment,21.842,0.25,19.1,1.06,1.47,,97.4,90.94,,,Visualizer
moment,22.08,0.22,19.5,0.96,1.57,,97.5,91.08,,,Visualizer
moment,22.277,0.27,19.7,0.97,1.47,,97.43,91.08,,,Visualizer
moment,22.505,0.14,19.8,1.06,1.08,,97.27,91.15,,,Visualizer
moment,22.677,0.23,20.4,0.96,1.38,,97.27,91.16,,,Visualizer
moment,22.878,0.22,20.4,0.96,1.28,,97.16,91.16,,,Visualizer
moment,23.085,0.14,20.6,1.06,1.08,,96.99,91.23,,,Visualizer
moment,23.328,0.25,20.9,0.98,1.18,,97.06,91.2,,,Visualizer
moment,23.527,0.18,21.0,0.95,1.18,,97.02,91.26,,,Visualizer
moment,23.728,0.19,21.5,1.06,1.08,,96.86,91.28,,,Visualizer
moment,23.931,0.24,21.6,0.98,1.18,,96.79,91.35,,,Visualizer
moment,24.128,0.16,21.8,0.99,1.18,,96.82,91.41,,,Visualizer
moment,24.327,0.14,22.1,1.02,1.18,,96.72,91.4,,,Visualizer
moment,24.628,0.23,22.2,0.97,1.18,,96.52,91.51,,,Visualizer
moment,24.777,0.18,22.6,0.96,1.08,,96.58,91.53,,,Visualizer
moment,24.988,0.15,22.8,1.05,1.08,,96.41,91.58,,,Visualizer
moment,25.177,0.23,23.2,0.97,1.18,,96.48,91.53,,,Visualizer
moment,25.377,0.23,23.2,0.98,1.08,,96.34,91.57,,,Visualizer
moment,25.576,0.12,23.6,1.01,1.28,,96.34,91.58,,,Visualizer
moment,25.831,0.13,23.7,1.01,1.08,,96.24,91.61,,,Visualizer
moment,26.032,0.19,24.1,1.0,1.28,,96.24,91.67,,,Visualizer
moment,26.23,0.14,24.5,0.94,1.28,,96.14,91.65,,,Visualizer
moment,26.427,0.15,24.4,1.04,1.18,,96.11,91.69,,,Visualizer
moment,26.627,0.17,24.7,1.05,1.08,,95.97,91.73,,,Visualizer
moment,26.826,0.18,25.0,0.96,1.28,,95.97,91.76,,,Visualizer
moment,27.077,0.13,25.1,0.97,0.98,,95.8,91.7,,,Visualizer
moment,27.279,0.11,25.4,1.08,1.08,,95.6,91.75,,,Visualizer
moment,27.478,0.13,25.6,0.98,1.18,,95.57,91.86,,,Visualizer
moment,27.677,0.13,25.9,0.97,1.18,,95.3,91.89,,,Visualizer
moment,27.877,0.17,26.1,1.03,1.08,,95.13,91.83,,,Visualizer
moment,28.098,0.15,26.3,0.99,1.18,,94.99,91.9,,,Visualizer
moment,28.337,0.1,26.9,0.95,1.38,,94.76,91.86,,,Visualizer
moment,28.526,0.1,27.0,1.04,1.18,,94.59,91.87,,,Visualizer
moment,28.727,0.14,27.3,1.03,1.28,,94.69,91.88,,,Visualizer
moment,28.927,0.17,27.5,0.97,1.28,,94.32,91.91,,,Visualizer
moment,29.13,0.08,27.7,0.97,1.08,,94.36,91.96,,,Visualizer
moment,29.326,0.11,27.8,1.07,0.98,,94.32,91.92,,,Visualizer
moment,29.578,0.15,28.1,0.99,1.18,,94.12,91.9,,,Visualizer
moment,29.779,0.14,28.5,0.99,1.18,,94.16,92.04,,,Visualizer
moment,29.977,0.09,28.8,0.95,1.28,,93.96,92.07,,,Visualizer
moment,30.18,0.17,28.8,1.06,1.08,,93.89,92.03,,,Visualizer
moment,30.383,0.21,29.1,1.0,1.08,,93.72,92.05,,,Visualizer
moment,30.576,0.14,29.5,0.95,1.08,,93.82,92.09,,,Visualizer
moment,30.832,0.09,29.6,1.01,1.08,,93.69,92.1,,,Visualizer
moment,31.027,0.13,30.1,1.07,1.38,,93.62,92.1,,,Visualizer
moment,31.237,0.14,30.2,0.97,1.38,,93.55,92.05,,,Visualizer
moment,31.428,0.11,30.4,0.98,1.28,,93.59,92.07,,,Visualizer
moment,31.628,0.13,30.7,1.07,1.08,,93.52,92.11,,,Visualizer
moment,31.843,0.15,30.8,1.0,1.18,,93.62,92.04,,,Visualizer
moment,32.084,0.14,31.3,0.99,1.47,,93.42,92.05,,,Visualizer
moment,32.278,0.11,31.4,0.95,1.18,,93.52,92.18,,,Visualizer
moment,32.478,0.12,31.8,1.05,1.38,,93.46,92.16,,,Visualizer
moment,32.678,0.17,32.1,0.98,1.18,,93.39,92.1,,,Visualizer
moment,32.877,0.13,32.2,0.97,1.38,,93.25,92.07,,,Visualizer
moment,33.076,0.17,32.5,1.03,1.18,,93.25,92.15,,,Visualizer
moment,33.328,0.19,32.8,1.0,1.38,,93.36,92.1,,,Visualizer
moment,33.578,0.18,33.1,0.97,1.18,,93.19,92.12,,,Visualizer
moment,33.728,0.16,33.2,1.01,0.98,,93.25,92.09,,,Visualizer
moment,33.931,0.14,33.7,1.02,1.47,,93.16,92.1,,,Visualizer
moment,34.126,0.17,33.9,0.97,1.18,,93.19,92.03,,,Visualizer
moment,34.326,0.09,34.2,0.96,1.28,,93.12,92.06,,,Visualizer
moment,34.582,0.09,34.6,1.04,1.47,,93.12,92.11,,,Visualizer
moment,34.777,0.17,34.8,0.99,1.18,,93.02,92.08,,,Visualizer
moment,34.977,0.14,35.0,0.97,1.28,,92.96,92.07,,,Visualizer
moment,35.18,0.11,35.2,1.05,1.28,,92.89,92.09,,,Visualizer
moment,35.387,0.1,35.5,0.99,1.18,,92.86,92.08,,,Visualizer
moment,35.576,0.12,35.6,0.97,0.98,,92.79,92.1,,,Visualizer
moment,35.835,0.08,36.1,1.01,1.47,,92.73,92.06,,,Visualizer
moment,36.027,0.07,36.5,1.03,1.47,,92.73,92.1,,,Visualizer
moment,36.227,0.13,36.4,0.97,1.18,,92.73,92.05,,,Visualizer
moment,36.427,0.09,36.8,0.96,1.18,,92.69,92.05,,,Visualizer
moment,36.627,0.12,37.0,1.05,1.38,,92.73,92.06,,,Visualizer
moment,36.828,0.14,37.2,0.97,1.08,,92.73,92.01,,,Visualizer
moment,37.077,0.13,37.5,0.97,1.08,,92.76,91.99,,,Visualizer
moment,37.281,0.1,37.9,1.07,1.28,,92.86,92.0,,,Visualizer
moment,37.478,0.11,38.1,0.98,1.08,,92.79,92.03,,,Visualizer
moment,37.683,0.1,38.3,0.95,1.28,,92.76,92.01,,,Visualizer
moment,37.877,0.09,38.6,1.07,1.38,,92.79,91.98,,,Visualizer
moment,38.095,0.16,38.9,1.0,1.38,,92.73,92.01,,,Visualizer
moment,38.327,0.19,39.3,0.94,1.38,,92.73,91.96,,,Visualizer
moment,38.531,0.15,39.4,1.07,1.28,,92.73,92.01,,,Visualizer
moment,38.728,0.16,39.7,0.95,1.18,,92.59,92.06,,,Visualizer
moment,38.927,0.16,40.1,1.02,1.28,,92.59,92.04,,,Visualizer
moment,39.127,0.11,40.2,1.04,1.28,,92.62,91.95,,,Visualizer
moment,39.326,0.18,40.6,0.95,1.28,,92.53,91.97,,,Visualizer
moment,39.583,0.14,40.7,1.03,1.28,,92.49,92.0,,,Visualizer
moment,39.835,0.1,41.1,1.02,1.38,,92.49,91.89,,,Visualizer
moment,39.985,0.1,41.5,0.96,1.28,,92.39,91.9,,,Visualizer
moment,40.185,0.05,41.5,1.04,1.28,,92.33,91.96,,,Visualizer
moment,40.377,0.13,41.8,0.99,1.18,,92.29,92.0,,,Visualizer
moment,40.58,0.15,42.1,0.95,1.38,,92.26,92.05,,,Visualizer
moment,40.827,0.16,42.3,1.06,1.18,,92.36,92.02,,,Visualizer
moment,41.028,0.18,42.6,0.97,1.28,,92.26,91.97,,,Visualizer
moment,41.234,0.12,43.2,1.05,1.57,,92.26,92.03,,,Visualizer
moment,41.427,0.11,43.2,1.0,1.18,,92.39,92.03,,,Visualizer
moment,41.627,0.17,43.4,0.97,1.28,,92.26,92.05,,,Visualizer
moment,41.828,0.11,43.8,1.02,1.47,,92.23,92.02,,,Visualizer
moment,42.078,0.11,43.9,0.96,1.28,,92.29,92.0,,,Visualizer
moment,42.277,0.09,44.4,1.03,1.18,,92.36,92.13,,,Visualizer
moment,42.567,0.12,44.7,0.97,1.47,,92.43,92.12,,,Visualizer
moment,42.708,0.11,45.0,0.98,1.18,,92.43,92.11,,,Visualizer
moment,42.884,0.15,45.1,1.02,1.18,,92.53,92.14,,,Visualizer
moment,43.081,0.16,45.4,0.96,1.38,,92.66,92.14,,,Visualizer
moment,43.333,0.1,45.7,1.03,1.28,,92.66,92.05,,,Visualizer
moment,43.544,0.11,45.9,0.96,1.18,,92.66,92.07,,,Visualizer
moment,43.727,0.09,46.2,1.06,1.18,,92.89,92.08,,,Visualizer
moment,43.93,0.07,46.6,0.97,1.47,,92.79,92.08,,,Visualizer
moment,44.128,0.15,46.6,0.97,1.18,,92.76,92.12,,,Visualizer
moment,44.328,0.07,47.0,1.06,1.28,,92.79,92.11,,,Visualizer
moment,44.583,0.14,47.2,0.96,1.28,,92.89,92.1,,,Visualizer
moment,44.777,0.12,47.5,1.04,1.28,,92.93,92.08,,,Visualizer
moment,44.978,0.15,47.7,0.97,1.08,,92.93,92.04,,,Visualizer
moment,45.177,0.19,48.1,1.05,1.47,,92.86,92.1,,,Visualizer
moment,45.378,0.14,48.5,0.97,1.47,,92.86,92.09,,,Visualizer
moment,45.577,0.18,48.4,1.04,1.18,,92.89,92.0,,,Visualizer
moment,45.829,0.15,49.0,1.02,1.47,,92.69,92.0,,,Visualizer
moment,46.027,0.12,49.2,0.99,1.47,,92.79,92.01,,,Visualizer
moment,46.229,0.08,49.4,1.04,1.28,,92.66,91.99,,,Visualizer
moment,46.48,0.14,49.9,0.95,1.47,,92.69,92.04,,,Visualizer
moment,46.637,0.09,50.0,1.03,1.18,,92.62,91.98,,,Visualizer
moment,46.827,0.12,50.2,0.94,1.18,,92.66,91.94,,,Visualizer
moment,47.077,0.1,50.6,1.03,1.38,,92.62,91.99,,,Visualizer
moment,47.277,0.16,50.9,0.93,1.38,,92.59,91.98,,,Visualizer
moment,47.48,0.12,51.2,1.01,1.28,,92.62,92.0,,,Visualizer
moment,47.678,0.12,51.5,0.93,1.47,,92.56,91.95,,,Visualizer
moment,47.878,0.12,52.0,1.0,1.57,,92.62,91.96,,,Visualizer
moment,48.081,0.13,51.9,0.92,1.18,,92.53,91.95,,,Visualizer
moment,48.327,0.12,52.5,0.99,1.57,,92.62,91.92,,,Visualizer
moment,48.527,0.08,52.6,0.97,1.38,,92.73,91.93,,,Visualizer
moment,48.728,0.13,53.0,1.0,1.47,,92.76,91.91,,,Visualizer
moment,48.928,0.16,53.2,1.02,1.18,,92.96,91.88,,,Visualizer
moment,49.128,0.18,53.4,1.0,1.47,,92.93,91.87,,,Visualizer
moment,49.332,0.13,53.7,1.01,1.18,,92.99,91.86,,,Visualizer
moment,49.577,0.11,54.2,0.96,1.57,,92.93,91.83,,,Visualizer
moment,49.788,0.15,54.3,1.03,1.28,,93.09,91.77,,,Visualizer
moment,49.977,0.15,55.0,0.96,1.57,,93.16,91.8,,,Visualizer
moment,50.228,0.12,55.0,0.99,1.47,,93.19,91.8,,,Visualizer
moment,50.39,0.15,55.6,0.94,1.67,,93.29,91.77,,,Visualizer
moment,50.576,0.17,55.6,0.97,1.18,,93.46,91.72,,,Visualizer
moment,50.827,0.17,56.0,1.01,1.67,,93.36,91.76,,,Visualizer
moment,51.032,0.2,56.2,0.99,1.18,,93.46,91.75,,,Visualizer
moment,51.227,0.18,56.7,1.05,1.57,,93.52,91.74,,,Visualizer
moment,51.427,0.12,57.0,0.99,1.38,,93.52,91.7,,,Visualizer
moment,51.627,0.11,57.0,1.06,1.57,,93.49,91.69,,,Visualizer
moment,51.828,0.13,57.4,0.98,1.38,,93.62,91.7,,,Visualizer
moment,52.095,0.16,57.5,1.05,1.38,,93.59,91.68,,,Visualizer
moment,52.278,0.2,58.1,1.03,1.38,,93.75,91.68,,,Visualizer
moment,52.501,0.18,58.3,1.03,1.28,,93.59,91.64,,,Visualizer
moment,52.677,0.18,58.7,1.01,1.28,,93.72,91.61,,,Visualizer
moment,52.877,0.19,59.0,0.96,1.57,,93.79,91.64,,,Visualizer
moment,53.088,0.16,59.3,1.03,1.38,,93.62,91.65,,,Visualizer
moment,53.277,0.17,59.6,1.0,1.47,,93.59,91.65,,,Visualizer
moment,53.529,0.17,59.9,1.02,1.57,,93.69,91.61,,,Visualizer
moment,53.727,0.19,60.2,1.04,1.47,,93.69,91.62,,,Visualizer
moment,53.927,0.14,60.6,1.0,1.57,,93.82,91.67,,,Visualizer
moment,54.128,0.13,60.7,1.06,1.38,,93.86,91.72,,,Visualizer
moment,54.326,0.17,61.1,0.96,1.47,,93.96,91.58,,,Visualizer
moment,54.578,0.17,61.5,1.04,1.57,,93.96,91.65,,,Visualizer
moment,54.781,0.15,61.8,1.03,1.57,,94.02,91.61,,,Visualizer
moment,54.977,0.17,61.9,1.01,1.28,,94.05,91.57,,,Visualizer
moment,55.177,0.17,62.3,1.05,1.57,,94.05,91.59,,,Visualizer
moment,55.38,0.19,62.6,0.96,1.47,,94.09,91.62,,,Visualizer
moment,55.588,0.24,62.9,1.04,1.38,,94.16,91.59,,,Visualizer
moment,55.83,0.16,63.3,0.99,1.47,,94.22,91.58,,,Visualizer
moment,56.028,0.16,63.7,0.96,1.57,,94.39,91.57,,,Visualizer
moment,56.237,0.18,63.9,1.05,1.28,,94.36,91.64,,,Visualizer
moment,56.427,0.19,64.3,0.93,1.67,,94.46,91.58,,,Visualizer
moment,56.631,0.22,64.6,1.04,1.47,,94.46,91.57,,,Visualizer
moment,56.827,0.15,64.8,1.02,1.47,,94.56,91.6,,,Visualizer
moment,57.078,0.18,65.2,0.96,1.47,,94.39,91.63,,,Visualizer
moment,57.283,0.16,65.4,1.03,1.47,,94.46,91.62,,,Visualizer
moment,57.478,0.16,65.7,0.93,1.38,,94.66,91.61,,,Visualizer
moment,57.68,0.19,66.0,0.99,1.38,,94.82,91.59,,,Visualizer
moment,57.882,0.19,66.3,0.96,1.47,,94.86,91.67,,,Visualizer
moment,58.076,0.16,66.5,0.98,1.47,,94.89,91.6,,,Visualizer
moment,58.327,0.17,67.0,1.02,1.57,,94.89,91.59,,,Visualizer
moment,58.528,0.16,67.2,0.97,1.47,,95.09,91.58,,,Visualizer
moment,58.731,0.21,67.5,0.98,1.47,,95.09,91.64,,,Visualizer
moment,58.929,0.17,67.8,0.97,1.47,,95.16,91.62,,,Visualizer
moment,59.182,0.17,68.1,0.99,1.38,,95.26,91.67,,,Visualizer
moment,59.332,0.24,68.5,1.03,1.47,,95.3,91.63,,,Visualizer
moment,59.578,0.23,68.7,0.96,1.47,,95.4,91.61,,,Visualizer
moment,59.778,0.16,69.2,1.03,1.57,,95.3,91.61,,,Visualizer
moment,59.979,0.2,69.4,1.03,1.57,,95.33,91.65,,,Visualizer
moment,60.177,0.21,69.6,1.01,1.47,,95.5,91.6,,,Visualizer
moment,60.381,0.18,69.9,1.06,1.47,,95.4,91.66,,,Visualizer
moment,60.578,0.19,70.3,1.0,1.57,,95.36,91.61,,,Visualizer
moment,60.78,0.17,70.4,1.03,1.38,,95.43,91.61,,,Visualizer
moment,61.027,0.17,70.7,1.04,1.28,,95.57,91.69,,,Visualizer
moment,61.228,0.22,71.3,0.96,1.38,,95.5,91.73,,,Visualizer
moment,61.427,0.26,71.5,1.03,1.47,,95.57,91.7,,,Visualizer
moment,61.634,0.22,71.8,0.93,1.28,,95.5,91.63,,,Visualizer
moment,61.827,0.27,72.2,0.96,1.38,,95.7,91.65,,,Visualizer
moment,62.077,0.25,72.4,1.06,1.47,,95.87,91.68,,,Visualizer
moment,62.281,0.2,72.6,0.92,1.28,,95.84,91.65,,,Visualizer
moment,62.486,0.25,73.1,1.04,1.28,,95.8,91.62,,,Visualizer
moment,62.678,0.19,73.2,0.97,1.38,,95.87,91.69,,,Visualizer
moment,62.877,0.22,73.7,0.97,1.47,,96.0,91.67,,,Visualizer
moment,63.076,0.21,74.0,1.02,1.57,,95.87,91.74,,,Visualizer
moment,63.331,0.19,74.2,0.95,1.57,,95.97,91.74,,,Visualizer
moment,63.527,0.21,74.5,0.98,1.28,,95.94,91.77,,,Visualizer
moment,63.728,0.24,74.8,1.0,1.57,,95.97,91.78,,,Visualizer
moment,63.933,0.18,75.2,0.97,1.47,,96.07,91.84,,,Visualizer
moment,64.127,0.19,75.3,0.99,1.28,,96.0,91.79,,,Visualizer
moment,64.327,0.2,75.7,0.95,1.47,,96.07,91.76,,,Visualizer
moment,64.578,0.14,76.0,0.99,1.47,,96.07,91.83,,,Visualizer
moment,64.778,0.22,76.4,1.02,1.28,,96.04,91.81,,,Visualizer
moment,64.977,0.18,76.9,0.97,1.67,,96.07,91.82,,,Visualizer
moment,65.177,0.21,77.0,1.02,1.38,,96.07,91.82,,,Visualizer
moment,65.377,0.26,77.4,1.03,1.38,,96.14,91.86,,,Visualizer
moment,65.584,0.17,77.8,1.01,1.67,,96.21,91.88,,,Visualizer
moment,65.779,0.18,77.9,1.05,1.47,,96.07,91.84,,,Visualizer
moment,66.027,0.18,78.3,0.98,1.57,,96.07,91.86,,,Visualizer
moment,66.227,0.17,78.7,1.05,1.67,,96.24,91.9,,,Visualizer
moment,66.427,0.16,79.0,1.03,1.57,,96.11,91.89,,,Visualizer
moment,66.627,0.17,79.2,1.02,1.38,,96.28,91.94,,,Visualizer
moment,66.827,0.17,79.8,1.01,1.77,,96.28,91.85,,,Visualizer
moment,67.026,0.17,79.7,0.96,1.38,,96.21,91.94,,,Visualizer
moment,67.278,0.14,80.2,1.04,1.47,,96.31,92.02,,,Visualizer
moment,67.482,0.14,80.5,1.01,1.47,,96.34,91.97,,,Visualizer
moment,67.68,0.15,81.0,1.01,1.57,,96.48,92.0,,,Visualizer
moment,67.878,0.11,80.9,1.06,1.08,,96.48,91.96,,,Visualizer
moment,68.127,0.12,81.4,0.96,1.47,,96.52,92.01,,,Visualizer
moment,68.277,0.17,81.6,1.04,1.38,,96.45,92.02,,,Visualizer
moment,68.528,0.12,81.7,0.99,1.18,,96.55,91.99,,,Visualizer
moment,68.727,0.11,82.4,0.96,1.67,,96.45,92.1,,,Visualizer
moment,68.929,0.13,82.5,1.03,1.57,,96.58,92.1,,,Visualizer
moment,69.135,0.1,82.7,0.95,1.28,,96.52,92.16,,,Visualizer
moment,69.33,0.15,83.1,1.01,1.47,,96.55,92.21,,,Visualizer
