information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.293,2.37,0.0,0.0,0.0,,94.58,91.89,,,Visualizer
moment,16.515,2.36,0.0,0.0,0.0,,94.54,91.89,,,Visualizer
moment,16.695,2.36,0.0,0.0,0.0,,94.61,91.83,,,Visualizer
moment,16.92,2.35,0.0,0.0,0.0,,94.54,91.84,,,Visualizer
moment,17.15,2.34,0.0,0.0,0.0,,94.48,91.87,,,Visualizer
moment,17.371,2.33,0.0,0.0,0.0,,94.41,91.78,,,Visualizer
moment,17.552,2.33,0.0,0.0,0.0,,94.54,91.83,,,Visualizer
moment,17.773,2.32,0.0,0.0,0.0,,94.38,91.81,,,Visualizer
moment,17.958,2.31,0.0,0.0,0.0,,94.38,91.8,,,Visualizer
moment,18.181,2.31,0.0,0.0,0.0,,94.34,91.81,,,Visualizer
moment,18.358,2.3,0.0,0.0,0.0,,94.34,91.8,,,Visualizer
moment,18.586,2.3,-0.07,0.0,-0.07,,94.41,91.83,,,Visualizer
moment,18.813,2.29,0.0,0.0,0.0,,94.3,91.86,,,Visualizer
moment,19.035,2.28,0.0,0.0,0.0,,94.51,91.77,,,Visualizer
moment,19.215,2.28,0.0,0.0,0.0,,94.27,91.68,,,Visualizer
moment,19.44,2.27,0.0,0.0,0.08,,94.41,91.73,,,Visualizer
moment,19.618,2.26,0.0,0.0,0.0,,94.3,91.74,,,Visualizer
moment,19.845,2.26,0.0,0.0,0.0,,94.24,91.72,,,Visualizer
moment,20.118,2.25,0.0,0.0,0.0,,94.27,91.79,,,Visualizer
moment,20.25,2.25,0.0,0.0,0.0,,94.3,91.78,,,Visualizer
moment,20.476,2.24,0.0,0.0,0.0,,94.24,91.77,,,Visualizer
moment,20.655,2.23,0.11,0.0,0.11,,94.44,91.71,,,Visualizer
moment,20.878,2.23,0.1,0.0,0.1,,94.27,91.71,,,Visualizer
moment,21.114,2.22,0.12,0.0,0.12,,94.3,91.72,,,Visualizer
moment,21.38,2.22,0.12,0.0,0.12,,94.24,91.67,,,Visualizer
moment,21.554,2.21,0.13,0.0,0.02,,94.24,91.68,,,Visualizer
moment,21.689,2.22,0.14,0.15,0.04,,94.24,91.66,,,Visualizer
moment,21.913,2.38,0.14,0.55,0.04,,94.17,91.66,,,Visualizer
moment,22.14,2.65,0.17,1.09,0.05,,93.56,91.72,,,Visualizer
moment,22.323,3.02,0.18,1.67,0.06,,93.02,91.75,,,Visualizer
moment,22.544,3.52,0.2,2.03,0.07,,92.15,91.71,,,Visualizer
moment,22.78,4.03,0.22,2.16,0.08,,91.18,91.75,,,Visualizer
moment,22.957,4.49,0.23,2.05,0.07,,90.05,91.81,,,Visualizer
moment,23.173,4.75,0.24,1.83,0.07,,89.26,91.83,,,Visualizer
moment,23.402,4.94,0.26,1.59,0.08,,88.47,91.95,,,Visualizer
moment,23.63,5.1,0.27,1.34,0.05,,87.92,92.03,,,Visualizer
moment,23.805,5.2,0.28,1.23,0.05,,87.46,92.05,,,Visualizer
moment,23.983,5.36,0.28,1.07,0.05,,87.23,92.08,,,Visualizer
moment,24.257,5.47,0.28,1.01,0.04,,86.84,91.99,,,Visualizer
moment,24.445,5.65,0.34,0.85,0.07,,86.71,92.1,,,Visualizer
moment,24.667,5.64,0.36,0.86,0.09,,86.58,92.13,,,Visualizer
moment,24.844,5.77,0.35,0.77,0.07,,86.55,92.1,,,Visualizer
moment,25.076,5.8,0.35,0.79,0.07,,86.55,92.18,,,Visualizer
moment,25.291,6.02,0.38,0.67,0.05,,86.61,92.16,,,Visualizer
moment,25.473,5.89,0.38,0.63,0.03,,86.58,92.12,,,Visualizer
moment,25.654,5.88,0.4,0.61,0.04,,86.65,92.12,,,Visualizer
moment,25.873,5.95,0.47,0.63,0.12,,86.55,92.11,,,Visualizer
moment,26.101,6.01,0.49,0.56,0.15,,86.58,92.14,,,Visualizer
moment,26.325,5.93,0.55,0.61,0.18,,86.58,92.1,,,Visualizer
moment,26.55,6.02,0.57,0.53,0.2,,86.75,92.0,,,Visualizer
moment,26.733,5.96,0.65,0.58,0.21,,86.91,92.1,,,Visualizer
moment,26.953,5.98,0.67,0.6,0.19,,86.97,92.15,,,Visualizer
moment,27.134,6.04,0.95,0.52,0.45,,87.0,92.12,,,Visualizer
moment,27.313,5.95,1.01,0.58,0.48,,87.04,92.15,,,Visualizer
moment,27.538,6.06,1.06,0.58,0.49,,87.14,92.14,,,Visualizer
moment,27.77,6.01,1.19,0.57,0.56,,87.2,92.07,,,Visualizer
moment,27.943,5.93,1.26,0.64,0.41,,87.23,92.04,,,Visualizer
moment,28.17,6.04,1.45,0.62,0.52,,87.23,92.05,,,Visualizer
moment,28.393,5.95,1.51,0.66,0.49,,87.43,92.09,,,Visualizer
moment,28.619,6.01,1.69,0.67,0.65,,87.43,92.08,,,Visualizer
moment,28.797,6.03,1.86,0.65,0.64,,87.46,92.07,,,Visualizer
moment,29.069,5.96,2.02,0.73,0.79,,87.36,91.98,,,Visualizer
moment,29.202,6.07,2.25,0.63,0.79,,87.43,91.97,,,Visualizer
moment,29.429,5.94,2.3,0.72,0.66,,87.46,92.02,,,Visualizer
moment,29.653,6.01,2.46,0.74,0.67,,87.43,91.98,,,Visualizer
moment,29.833,6.02,2.61,0.71,0.78,,87.36,91.94,,,Visualizer
moment,30.07,5.95,2.81,0.79,0.72,,87.36,92.02,,,Visualizer
moment,30.331,6.04,3.01,0.75,0.77,,87.39,91.95,,,Visualizer
moment,30.481,5.95,3.04,0.81,0.77,,87.36,91.9,,,Visualizer
moment,30.688,6.03,3.35,0.77,0.9,,87.27,91.89,,,Visualizer
moment,30.873,5.96,3.4,0.87,0.71,,87.23,91.95,,,Visualizer
moment,31.096,6.07,3.64,0.8,0.83,,87.23,91.85,,,Visualizer
moment,31.272,5.94,3.77,0.87,0.94,,87.1,91.79,,,Visualizer
moment,31.497,6.02,3.96,0.85,0.92,,86.97,91.84,,,Visualizer
moment,31.723,5.98,4.18,0.91,0.86,,87.0,91.82,,,Visualizer
moment,31.949,6.02,4.55,0.88,1.16,,87.07,91.71,,,Visualizer
moment,32.129,5.99,4.63,0.93,1.03,,86.88,91.66,,,Visualizer
moment,32.352,6.02,4.96,0.88,1.07,,86.84,91.7,,,Visualizer
moment,32.532,5.93,5.13,0.99,1.08,,86.81,91.62,,,Visualizer
moment,32.761,6.03,5.39,0.93,1.15,,86.78,91.66,,,Visualizer
moment,32.985,6.0,5.6,0.97,1.09,,86.61,91.67,,,Visualizer
moment,33.163,5.98,5.94,0.96,1.16,,86.75,91.59,,,Visualizer
moment,33.388,5.98,6.13,1.03,1.12,,86.75,91.56,,,Visualizer
moment,33.613,6.0,6.41,1.04,1.19,,86.58,91.54,,,Visualizer
moment,33.793,6.01,6.53,1.02,1.08,,86.52,91.5,,,Visualizer
moment,34.019,5.99,6.77,1.09,1.11,,86.52,91.44,,,Visualizer
moment,34.199,6.02,7.08,1.04,1.18,,86.55,91.49,,,Visualizer
moment,34.423,5.96,7.28,1.09,1.19,,86.61,91.38,,,Visualizer
moment,34.605,6.0,7.5,1.1,1.13,,86.55,91.39,,,Visualizer
moment,34.831,5.98,7.93,1.08,1.32,,86.58,91.3,,,Visualizer
moment,35.053,5.97,8.06,1.13,1.19,,86.48,91.22,,,Visualizer
moment,35.278,5.98,8.28,1.07,1.15,,86.58,91.24,,,Visualizer
moment,35.462,5.97,8.61,1.09,1.27,,86.58,91.18,,,Visualizer
moment,35.686,5.96,8.88,1.15,1.32,,86.48,91.22,,,Visualizer
moment,35.862,5.98,9.2,1.1,1.21,,86.52,91.14,,,Visualizer
moment,36.1,5.95,9.32,1.15,1.31,,86.58,91.13,,,Visualizer
moment,36.313,5.95,9.73,1.17,1.34,,86.58,91.09,,,Visualizer
moment,36.494,5.97,10.02,1.16,1.32,,86.55,90.96,,,Visualizer
moment,36.718,5.95,10.26,1.2,1.32,,86.58,90.95,,,Visualizer
moment,36.943,5.96,10.45,1.13,1.3,,86.68,90.94,,,Visualizer
moment,37.122,5.91,10.77,1.16,1.38,,86.58,90.84,,,Visualizer
moment,37.349,5.91,10.91,1.22,1.22,,86.68,90.88,,,Visualizer
moment,37.53,5.96,11.35,1.17,1.27,,86.78,90.88,,,Visualizer
moment,37.752,5.92,11.43,1.21,1.21,,86.68,90.85,,,Visualizer
moment,38.023,5.95,11.85,1.22,1.29,,86.61,90.8,,,Visualizer
moment,38.162,5.93,12.3,1.2,1.44,,86.75,90.69,,,Visualizer
moment,38.387,5.89,12.33,1.25,1.28,,86.71,90.68,,,Visualizer
moment,38.61,5.92,12.68,1.22,1.3,,86.68,90.68,,,Visualizer
moment,38.788,5.89,12.98,1.23,1.3,,86.68,90.61,,,Visualizer
moment,39.016,5.89,13.23,1.27,1.31,,86.75,90.6,,,Visualizer
moment,39.197,5.92,13.5,1.25,1.24,,86.75,90.58,,,Visualizer
moment,39.417,5.91,13.63,1.26,1.35,,86.65,90.47,,,Visualizer
moment,39.643,5.88,14.09,1.31,1.46,,86.71,90.51,,,Visualizer
moment,39.87,5.92,14.38,1.26,1.29,,86.68,90.48,,,Visualizer
moment,40.048,5.88,14.69,1.3,1.4,,86.65,90.38,,,Visualizer
moment,40.276,5.9,14.98,1.25,1.4,,86.71,90.36,,,Visualizer
moment,40.454,5.87,15.19,1.3,1.32,,86.75,90.3,,,Visualizer
moment,40.678,5.84,15.4,1.34,1.21,,86.81,90.25,,,Visualizer
moment,40.86,5.88,15.7,1.3,1.37,,86.75,90.28,,,Visualizer
moment,41.086,5.89,15.95,1.31,1.31,,86.75,90.28,,,Visualizer
moment,41.309,5.84,16.2,1.33,1.27,,86.71,90.24,,,Visualizer
moment,41.489,5.88,16.6,1.31,1.34,,86.75,90.18,,,Visualizer
moment,41.713,5.83,16.74,1.37,1.39,,86.65,90.13,,,Visualizer
moment,41.94,5.86,17.14,1.34,1.37,,86.68,90.1,,,Visualizer
moment,42.118,5.84,17.38,1.34,1.35,,86.61,90.06,,,Visualizer
moment,42.343,5.83,17.66,1.39,1.37,,86.78,90.03,,,Visualizer
moment,42.523,5.87,17.87,1.36,1.32,,86.71,90.03,,,Visualizer
moment,42.748,5.86,18.33,1.33,1.37,,86.78,89.96,,,Visualizer
moment,42.974,5.81,18.58,1.36,1.33,,86.58,90.02,,,Visualizer
moment,43.157,5.84,18.84,1.36,1.38,,86.61,89.92,,,Visualizer
moment,43.377,5.84,19.11,1.36,1.43,,86.58,89.87,,,Visualizer
moment,43.603,5.8,19.36,1.39,1.37,,86.78,89.89,,,Visualizer
moment,43.782,5.86,19.56,1.35,1.28,,86.61,89.8,,,Visualizer
moment,44.01,5.81,19.88,1.4,1.35,,86.68,89.73,,,Visualizer
moment,44.188,5.82,20.28,1.35,1.35,,86.68,89.74,,,Visualizer
moment,44.413,5.8,20.51,1.4,1.31,,86.71,89.76,,,Visualizer
moment,44.641,5.83,20.8,1.4,1.46,,86.71,89.68,,,Visualizer
moment,44.822,5.82,21.03,1.39,1.32,,86.71,89.65,,,Visualizer
moment,45.042,5.79,21.34,1.42,1.41,,86.81,89.64,,,Visualizer
moment,45.269,5.83,21.76,1.38,1.43,,86.68,89.58,,,Visualizer
moment,45.457,5.81,22.03,1.4,1.39,,86.75,89.55,,,Visualizer
moment,45.675,5.79,22.28,1.45,1.49,,86.75,89.52,,,Visualizer
moment,45.852,5.78,22.49,1.42,1.34,,86.75,89.52,,,Visualizer
moment,46.078,5.77,22.8,1.49,1.33,,86.75,89.47,,,Visualizer
moment,46.303,5.84,23.14,1.42,1.43,,86.68,89.45,,,Visualizer
moment,46.483,5.76,23.41,1.46,1.43,,86.71,89.4,,,Visualizer
moment,46.71,5.8,23.9,1.47,1.59,,86.71,89.36,,,Visualizer
moment,46.978,5.81,24.05,1.44,1.45,,86.71,89.36,,,Visualizer
moment,47.113,5.77,24.29,1.43,1.34,,86.61,89.27,,,Visualizer
moment,47.338,5.78,24.67,1.4,1.43,,86.71,89.25,,,Visualizer
moment,47.517,5.75,24.92,1.43,1.42,,86.58,89.25,,,Visualizer
moment,47.742,5.77,25.2,1.51,1.35,,86.65,89.23,,,Visualizer
moment,47.969,5.81,25.51,1.45,1.51,,86.65,89.15,,,Visualizer
moment,48.153,5.74,25.94,1.51,1.54,,86.68,89.16,,,Visualizer
moment,48.374,5.79,26.15,1.45,1.42,,86.55,89.16,,,Visualizer
moment,48.598,5.79,26.46,1.44,1.47,,86.61,89.05,,,Visualizer
moment,48.778,5.74,26.64,1.5,1.35,,86.58,89.08,,,Visualizer
moment,49.004,5.75,26.99,1.48,1.4,,86.58,89.08,,,Visualizer
moment,49.182,5.79,27.45,1.47,1.45,,86.55,89.0,,,Visualizer
moment,49.414,5.78,27.62,1.47,1.52,,86.55,88.98,,,Visualizer
moment,49.633,5.79,28.0,1.45,1.49,,86.58,88.91,,,Visualizer
moment,49.816,5.73,28.26,1.49,1.47,,86.61,88.87,,,Visualizer
moment,50.046,5.78,28.56,1.48,1.48,,86.58,88.89,,,Visualizer
moment,50.266,5.78,28.84,1.52,1.44,,86.52,88.87,,,Visualizer
moment,50.443,5.77,29.16,1.51,1.48,,86.55,88.85,,,Visualizer
moment,50.673,5.75,29.41,1.5,1.46,,86.52,88.78,,,Visualizer
moment,50.849,5.74,29.8,1.55,1.46,,86.58,88.74,,,Visualizer
moment,51.117,5.79,30.13,1.5,1.49,,86.52,88.76,,,Visualizer
moment,51.298,5.73,30.54,1.54,1.43,,86.45,88.7,,,Visualizer
moment,51.478,5.76,30.69,1.5,1.44,,86.55,88.67,,,Visualizer
moment,51.703,5.73,30.96,1.52,1.46,,86.52,88.68,,,Visualizer
moment,51.93,5.73,31.27,1.55,1.52,,86.52,88.67,,,Visualizer
moment,52.109,5.76,31.71,1.49,1.51,,86.45,88.59,,,Visualizer
moment,52.333,5.7,31.83,1.55,1.5,,86.48,88.56,,,Visualizer
moment,52.56,5.77,31.97,1.51,1.48,,86.45,88.58,,,Visualizer
moment,52.783,5.72,32.56,1.55,1.48,,86.52,88.57,,,Visualizer
moment,52.963,5.74,32.96,1.57,1.49,,86.39,88.53,,,Visualizer
moment,53.142,5.78,33.29,1.54,1.51,,86.45,88.49,,,Visualizer
moment,53.37,5.71,33.42,1.58,1.5,,86.42,88.52,,,Visualizer
moment,53.593,5.74,33.8,1.55,1.47,,86.45,88.37,,,Visualizer
moment,53.773,5.72,34.16,1.58,1.5,,86.45,88.39,,,Visualizer
moment,53.998,5.74,34.51,1.52,1.61,,86.36,88.39,,,Visualizer
moment,54.223,5.7,34.74,1.57,1.5,,86.45,88.4,,,Visualizer
moment,54.454,5.72,35.18,1.57,1.52,,86.45,88.3,,,Visualizer
moment,54.673,5.73,35.41,1.56,1.47,,86.39,88.34,,,Visualizer
moment,54.808,5.72,35.69,1.55,1.43,,86.36,88.28,,,Visualizer
moment,55.033,5.74,35.86,1.5,1.4,,86.39,88.22,,,Visualizer
moment,55.259,5.71,36.29,1.55,1.49,,86.36,88.24,,,Visualizer
moment,55.437,5.72,36.51,1.56,1.38,,86.42,88.23,,,Visualizer
moment,55.663,5.73,36.85,1.51,1.49,,86.36,88.13,,,Visualizer
moment,55.933,5.7,37.19,1.54,1.56,,86.36,88.1,,,Visualizer
moment,56.068,5.73,37.63,1.55,1.54,,86.45,88.13,,,Visualizer
moment,56.293,5.74,37.87,1.52,1.54,,86.32,88.13,,,Visualizer
moment,56.493,5.71,38.22,1.55,1.61,,86.39,88.15,,,Visualizer
moment,56.697,5.73,38.43,1.52,1.46,,86.29,88.05,,,Visualizer
moment,56.923,5.74,38.74,1.55,1.46,,86.29,87.99,,,Visualizer
moment,57.119,5.71,39.17,1.55,1.46,,86.32,87.99,,,Visualizer
moment,57.332,5.73,39.33,1.51,1.51,,86.32,88.0,,,Visualizer
moment,57.553,5.71,39.66,1.56,1.49,,86.26,87.98,,,Visualizer
moment,57.778,5.74,40.06,1.53,1.5,,86.29,87.92,,,Visualizer
moment,57.959,5.74,40.48,1.56,1.49,,86.26,87.91,,,Visualizer
moment,58.138,5.71,40.65,1.57,1.54,,86.36,87.96,,,Visualizer
moment,58.363,5.73,40.93,1.54,1.49,,86.36,87.82,,,Visualizer
moment,58.589,5.71,41.34,1.57,1.46,,86.29,87.76,,,Visualizer
moment,58.768,5.75,41.51,1.54,1.5,,86.29,87.8,,,Visualizer
moment,58.993,5.72,41.82,1.58,1.56,,86.32,87.74,,,Visualizer
moment,59.224,5.75,42.24,1.53,1.49,,86.26,87.8,,,Visualizer
moment,59.443,5.68,42.55,1.56,1.54,,86.19,87.76,,,Visualizer
moment,59.622,5.72,42.95,1.59,1.49,,86.13,87.67,,,Visualizer
moment,59.802,5.73,43.27,1.57,1.5,,86.26,87.64,,,Visualizer
moment,60.072,5.71,43.38,1.61,1.46,,86.16,87.69,,,Visualizer
moment,60.162,5.75,43.84,1.56,1.51,,86.16,87.62,,,Visualizer
moment,60.255,5.75,44.0,1.56,1.5,,86.06,87.62,,,Visualizer
