information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.747,3.91,22.2,3.62,3.65,,56.3,78.96,,,Visualizer
moment,9.956,3.91,22.8,3.72,3.55,,56.0,78.67,,,Visualizer
moment,10.15,3.98,23.3,3.67,3.75,,55.59,78.39,,,Visualizer
moment,10.351,3.84,24.9,3.7,3.75,,55.22,78.12,,,Visualizer
moment,10.602,3.81,25.3,3.71,3.85,,54.99,77.77,,,Visualizer
moment,10.801,3.78,25.9,3.77,3.65,,54.73,77.39,,,Visualizer
moment,11.001,3.78,26.7,3.78,3.85,,54.5,77.14,,,Visualizer
moment,11.288,3.76,27.4,3.81,3.55,,54.35,76.79,,,Visualizer
moment,11.419,3.75,29.1,3.89,3.75,,54.08,76.46,,,Visualizer
moment,11.597,3.82,29.4,3.87,3.75,,53.7,76.11,,,Visualizer
moment,11.798,3.76,29.9,3.87,3.95,,53.59,75.85,,,Visualizer
moment,12.112,3.68,30.3,3.91,3.75,,53.32,75.57,,,Visualizer
moment,12.298,3.68,32.2,3.93,3.75,,53.16,75.2,,,Visualizer
moment,12.5,3.65,32.7,3.96,3.85,,52.85,74.83,,,Visualizer
moment,12.698,3.65,33.3,3.98,3.85,,52.77,74.53,,,Visualizer
moment,12.902,3.63,34.1,4.04,3.75,,52.54,74.26,,,Visualizer
moment,13.147,3.74,34.9,3.99,3.75,,52.38,73.91,,,Visualizer
