information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.436,2.9433,5.25,1.1497,1.9318,,85.957,87.6781,,,Visualizer
moment,10.704,3.1293,5.26,1.0317,0.9627,,85.8906,87.6919,,,Visualizer
moment,10.938,3.0446,5.52,0.8793,0.9346,,85.5664,87.6772,,,Visualizer
moment,11.155,2.8714,5.88,1.1341,1.4103,,85.3047,87.6942,,,Visualizer
moment,11.423,3.0103,6.13,1.0799,1.6747,,85.2109,87.6772,,,Visualizer
moment,11.702,3.0252,6.5,1.166,0.8226,,85.0156,87.6279,,,Visualizer
moment,11.922,2.985,6.73,1.1753,1.4262,,84.9805,87.6255,,,Visualizer
moment,12.198,2.9909,7.12,1.1484,1.1586,,84.6914,87.6395,,,Visualizer
moment,12.515,3.0642,7.29,1.1214,0.9341,,84.5938,87.5665,,,Visualizer
moment,12.685,2.9853,7.68,1.1559,0.9919,,84.3984,87.5313,,,Visualizer
moment,12.97,2.9762,7.79,1.1412,0.9573,,84.3047,87.5286,,,Visualizer
moment,13.214,3.0414,8.27,1.105,1.1485,,84.2695,87.4993,,,Visualizer
moment,13.414,3.0231,8.4,1.1823,2.4182,,84.1719,87.4576,,,Visualizer
moment,13.717,2.9582,9.01,1.2417,1.5923,,84.1406,87.3956,,,Visualizer
moment,13.98,2.9064,9.12,1.2476,2.3406,,84.1719,87.3934,,,Visualizer
moment,14.18,3.049,9.61,1.271,1.9489,,84.1406,87.374,,,Visualizer
moment,14.465,2.929,9.87,1.2997,1.1376,,84.043,87.2827,,,Visualizer
moment,14.766,3.0072,10.26,1.235,1.3989,,84.1406,87.2795,,,Visualizer
moment,14.965,3.0134,10.75,1.4954,1.4109,,84.207,87.2539,,,Visualizer
moment,15.227,3.2383,10.93,2.051,1.7862,,84.1719,87.2208,,,Visualizer
moment,15.432,3.8433,11.47,2.3088,1.3987,,84.3984,87.2499,,,Visualizer
moment,15.702,4.7236,12.0,2.7946,1.9634,,84.5938,87.2326,,,Visualizer
moment,15.934,5.3591,12.75,3.0671,1.9617,,84.7891,87.0931,,,Visualizer
moment,16.194,6.0834,13.24,3.3091,2.2921,,85.3047,87.0644,,,Visualizer
moment,16.427,6.5741,13.85,3.4407,2.402,,85.8242,86.9932,,,Visualizer
moment,16.688,6.8716,15.11,3.488,2.7135,,86.543,86.95,,,Visualizer
moment,17.01,7.6496,15.8,3.7352,3.4608,,86.8672,86.9006,,,Visualizer
moment,17.193,7.8509,16.53,3.7724,3.7022,,87.2617,86.9712,,,Visualizer
moment,17.412,7.9666,17.19,3.7585,3.7046,,87.2266,86.9198,,,Visualizer
moment,17.678,8.1268,18.19,3.7809,3.7639,,87.3906,86.9139,,,Visualizer
moment,17.965,8.4331,19.25,3.8597,3.6112,,87.293,86.9832,,,Visualizer
moment,18.181,8.5046,19.95,3.7826,4.2301,,87.2266,86.987,,,Visualizer
moment,18.446,8.604,21.03,3.809,3.3103,,87.1289,87.0316,,,Visualizer
moment,18.676,8.7132,21.71,3.8337,4.2043,,87.0977,87.0786,,,Visualizer
moment,18.942,8.7621,23.11,3.7987,4.0496,,87.0977,87.1355,,,Visualizer
moment,19.258,8.8583,23.86,3.8037,3.7488,,87.2617,87.1347,,,Visualizer
moment,19.446,8.9184,24.57,3.8059,4.2583,,87.2266,87.1442,,,Visualizer
moment,19.71,8.9345,25.24,3.7896,4.8432,,87.1602,87.1507,,,Visualizer
moment,19.929,8.9295,26.73,3.7663,4.0661,,87.1289,87.1253,,,Visualizer
moment,20.214,8.9929,27.37,3.708,4.9716,,87.2266,87.0765,,,Visualizer
moment,20.427,9.0056,28.42,3.7498,4.134,,87.1602,87.0862,,,Visualizer
moment,20.706,8.9664,29.13,3.7108,4.3791,,87.1602,87.0634,,,Visualizer
moment,20.928,8.9806,30.15,3.7406,3.9794,,87.1602,87.0995,,,Visualizer
moment,21.191,8.9033,31.22,3.805,3.9818,,87.0625,87.0653,,,Visualizer
moment,21.505,9.1438,31.92,3.8108,4.1888,,86.9023,87.0125,,,Visualizer
moment,21.746,9.0933,32.57,3.6787,4.2513,,86.8672,87.0667,,,Visualizer
moment,21.964,8.9331,33.32,3.7127,4.2692,,86.7031,87.0828,,,Visualizer
moment,22.18,9.104,34.35,3.7164,3.3494,,86.7383,87.0043,,,Visualizer
moment,22.448,9.0254,35.45,3.6929,4.3654,,86.6719,86.9912,,,Visualizer
moment,22.674,8.9465,36.42,3.7426,3.8808,,86.6719,86.9633,,,Visualizer
moment,22.995,9.4188,37.12,4.1424,4.0349,,86.5078,86.9663,,,Visualizer
moment,23.179,9.9809,37.92,3.7955,3.7324,,86.543,86.9063,,,Visualizer
moment,23.131,9.7053,37.12,3.8215,3.8187,,86.4453,86.9573,,,Visualizer
moment,23.348,7.9036,37.92,3.322,4.0564,,86.543,86.9459,,,Visualizer
moment,23.614,0.6316,39.04,3.2209,3.4412,,86.4453,87.0346,,,Visualizer
moment,23.862,0.0254,39.28,3.426,3.1245,,86.3477,87.0063,,,Visualizer
moment,24.199,0.7471,39.32,3.4607,1.8605,,86.4102,86.9424,,,Visualizer
moment,24.342,0.5244,39.33,3.571,1.5589,,86.3789,86.8661,,,Visualizer
moment,24.696,0.5444,54.36,3.5928,2.3662,,86.4102,86.8859,,,Visualizer
moment,24.829,0.5327,0.04,3.6826,3.9028,,86.4102,86.8648,,,Visualizer
moment,25.143,0.5588,-370.27,3.7532,6.5102,,86.4102,86.7907,,,Visualizer
moment,25.37,0.5952,-371.22,3.8215,9.1886,,86.3789,86.7436,,,Visualizer
moment,25.594,0.5317,-369.6,3.8367,9.3131,,86.3789,86.7424,,,Visualizer
moment,25.864,0.585,-376.59,3.895,9.3131,,86.3477,86.7399,,,Visualizer
moment,26.09,0.5925,-375.3,3.855,9.3131,,86.5078,86.5304,,,Visualizer
moment,26.448,0.5801,40.03,3.865,9.3131,,86.3477,86.5116,,,Visualizer
moment,26.59,0.571,39.56,3.9077,8.8445,,86.2813,86.4929,,,Visualizer
moment,26.943,0.5657,39.55,3.9133,5.9657,,86.3477,86.4108,,,Visualizer
moment,27.123,0.4827,39.56,3.9622,4.1542,,86.3125,86.4362,,,Visualizer
