information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.311,0.39,0.5,5.03,0.0,,93.99,93.39,,,Visualizer
moment,9.536,0.38,0.6,5.07,0.09,,94.05,93.38,,,Visualizer
moment,9.761,0.35,0.5,5.07,0.0,,94.02,93.46,,,Visualizer
moment,10.033,0.33,0.5,5.01,0.0,,93.95,93.44,,,Visualizer
moment,10.257,0.39,0.5,5.03,0.0,,93.82,93.45,,,Visualizer
moment,10.527,0.33,0.5,4.99,0.0,,93.85,93.47,,,Visualizer
moment,10.752,0.33,0.5,4.99,0.0,,93.95,93.49,,,Visualizer
moment,11.022,0.33,0.6,4.96,0.09,,93.89,93.49,,,Visualizer
moment,11.248,0.36,0.6,4.99,0.09,,93.89,93.47,,,Visualizer
moment,11.561,0.34,0.6,4.98,0.09,,93.99,93.47,,,Visualizer
moment,11.786,0.33,0.6,4.99,0.09,,93.92,93.55,,,Visualizer
moment,12.012,0.34,0.6,5.01,0.0,,93.85,93.52,,,Visualizer
moment,12.373,0.34,0.6,4.86,0.0,,93.89,93.5,,,Visualizer
moment,12.507,0.23,0.6,4.4,0.0,,93.89,93.49,,,Visualizer
moment,12.777,0.12,0.6,3.81,0.0,,93.82,93.48,,,Visualizer
moment,13.002,0.08,0.6,3.24,0.0,,93.92,93.52,,,Visualizer
moment,13.317,0.09,0.6,2.7,0.0,,93.99,93.49,,,Visualizer
moment,13.498,0.04,0.6,2.12,0.0,,93.99,93.55,,,Visualizer
moment,13.766,0.02,0.6,1.77,0.0,,94.12,93.56,,,Visualizer
moment,14.037,0.02,0.6,1.41,0.0,,93.95,93.49,,,Visualizer
moment,14.261,0.01,0.6,1.1,0.0,,93.92,93.44,,,Visualizer
moment,14.531,0.01,0.6,0.86,0.0,,93.75,93.47,,,Visualizer
moment,14.756,0.01,0.6,0.67,0.0,,93.61,93.46,,,Visualizer
moment,15.027,0.01,0.6,0.52,0.0,,93.41,93.44,,,Visualizer
moment,15.254,0.01,0.6,0.4,0.0,,93.14,93.39,,,Visualizer
moment,15.567,0.01,0.6,0.31,0.0,,92.97,93.39,,,Visualizer
moment,15.749,0.01,0.6,0.24,0.0,,92.67,93.43,,,Visualizer
moment,16.017,0.01,0.6,0.19,0.0,,92.33,93.36,,,Visualizer
moment,16.287,0.01,0.6,0.15,0.0,,92.03,93.3,,,Visualizer
moment,16.511,0.01,0.6,0.11,0.0,,91.76,93.28,,,Visualizer
moment,16.783,0.01,0.6,0.09,0.0,,91.53,93.29,,,Visualizer
moment,17.007,0.01,0.7,0.07,0.09,,91.19,93.26,,,Visualizer
moment,17.323,0.01,0.7,0.05,0.09,,91.16,93.23,,,Visualizer
moment,17.502,0.01,0.7,0.04,0.09,,91.06,93.21,,,Visualizer
moment,17.817,0.01,0.8,0.03,0.18,,91.02,93.24,,,Visualizer
moment,17.997,0.01,0.8,0.03,0.09,,91.02,93.09,,,Visualizer
moment,18.357,0.01,0.8,0.02,0.09,,90.99,93.09,,,Visualizer
moment,18.541,0.01,0.9,0.02,0.18,,91.06,93.1,,,Visualizer
moment,18.763,0.01,0.8,0.01,0.09,,91.02,93.04,,,Visualizer
moment,19.033,0.01,0.8,0.01,0.0,,91.26,92.98,,,Visualizer
moment,19.259,0.01,0.8,0.01,0.0,,91.36,92.95,,,Visualizer
moment,19.529,0.01,1.0,0.01,0.18,,91.36,92.89,,,Visualizer
moment,19.753,0.01,1.0,0.0,0.09,,91.53,92.85,,,Visualizer
moment,20.022,0.01,1.0,0.0,0.18,,91.59,92.88,,,Visualizer
moment,20.248,0.01,1.0,0.0,0.18,,91.46,92.84,,,Visualizer
moment,20.518,0.01,1.0,0.0,0.18,,91.16,92.78,,,Visualizer
moment,20.786,0.01,1.0,0.0,0.0,,91.32,92.85,,,Visualizer
moment,21.013,0.01,1.0,0.0,0.0,,91.23,92.72,,,Visualizer
moment,21.281,0.01,0.9,0.0,-0.09,,91.43,92.68,,,Visualizer
moment,21.517,0.01,1.0,0.0,0.0,,91.49,92.63,,,Visualizer
moment,21.776,0.01,1.1,0.0,0.09,,91.46,92.63,,,Visualizer
moment,22.001,0.01,1.2,0.0,0.18,,91.73,92.56,,,Visualizer
moment,22.316,0.01,1.2,0.0,0.18,,91.83,92.54,,,Visualizer
moment,22.498,0.01,1.2,0.0,0.27,,91.89,92.51,,,Visualizer
moment,22.766,0.01,1.5,0.0,0.35,,92.03,92.38,,,Visualizer
moment,22.991,0.01,1.3,0.0,0.18,,92.06,92.19,,,Visualizer
moment,23.263,0.01,1.5,0.0,0.27,,92.0,92.11,,,Visualizer
moment,23.531,0.01,1.4,0.0,0.18,,92.03,91.95,,,Visualizer
moment,23.758,0.01,1.4,0.0,0.18,,92.03,91.9,,,Visualizer
moment,24.026,0.01,1.6,0.0,0.09,,92.13,91.87,,,Visualizer
moment,24.251,0.01,1.5,0.0,0.18,,92.0,91.76,,,Visualizer
moment,24.566,0.01,1.6,0.0,0.27,,92.03,91.66,,,Visualizer
moment,24.747,0.01,1.5,0.0,0.09,,92.06,91.62,,,Visualizer
moment,25.016,0.01,1.5,0.0,0.0,,92.06,91.58,,,Visualizer
moment,25.242,0.01,1.5,0.0,0.0,,92.27,91.59,,,Visualizer
moment,25.511,0.01,1.7,0.0,0.18,,92.27,91.51,,,Visualizer
moment,25.782,0.01,1.8,0.0,0.18,,92.27,91.45,,,Visualizer
moment,26.006,0.01,1.7,0.0,0.18,,92.4,91.48,,,Visualizer
moment,26.321,0.01,1.8,0.0,0.27,,92.43,91.42,,,Visualizer
moment,26.501,0.01,1.9,0.0,0.35,,92.5,91.42,,,Visualizer
moment,26.815,0.01,1.9,0.0,0.18,,92.53,91.41,,,Visualizer
moment,26.997,0.01,1.9,0.0,0.09,,92.67,91.45,,,Visualizer
moment,27.266,0.01,2.0,0.0,0.27,,92.67,91.38,,,Visualizer
moment,27.492,0.01,2.3,0.0,0.35,,92.73,91.33,,,Visualizer
moment,27.762,0.01,2.4,0.0,0.44,,92.77,91.44,,,Visualizer
moment,28.031,0.01,2.3,0.0,0.35,,92.77,91.34,,,Visualizer
moment,28.257,0.01,2.3,0.0,0.35,,92.94,91.26,,,Visualizer
moment,28.526,0.01,2.5,0.0,0.09,,93.11,91.26,,,Visualizer
moment,28.751,0.01,2.6,0.0,0.27,,93.21,91.29,,,Visualizer
moment,29.067,0.01,3.1,0.0,0.71,,93.31,91.23,,,Visualizer
moment,29.246,0.01,3.1,0.0,0.71,,93.34,91.2,,,Visualizer
moment,29.517,0.01,3.5,0.0,0.71,,93.45,91.18,,,Visualizer
moment,29.741,0.01,3.5,0.0,0.88,,93.65,91.29,,,Visualizer
moment,30.011,0.01,3.9,0.0,0.71,,93.75,91.18,,,Visualizer
moment,30.284,0.01,3.8,0.0,0.62,,93.89,91.21,,,Visualizer
moment,30.507,0.01,4.0,0.0,0.71,,93.92,91.22,,,Visualizer
moment,30.785,0.01,4.1,0.0,0.53,,94.09,91.24,,,Visualizer
moment,31.001,0.01,4.2,0.0,0.27,,94.5,91.1,,,Visualizer
moment,31.316,0.01,4.5,0.0,0.62,,94.84,91.12,,,Visualizer
moment,31.497,0.01,4.6,0.0,0.62,,95.18,91.15,,,Visualizer
moment,31.767,0.01,4.8,0.0,0.53,,95.39,91.08,,,Visualizer
moment,31.991,0.01,5.0,0.0,0.8,,95.63,91.02,,,Visualizer
moment,32.262,0.01,5.1,0.0,0.8,,95.8,91.07,,,Visualizer
moment,32.532,0.01,5.3,0.0,0.71,,95.77,91.02,,,Visualizer
moment,32.756,0.01,5.3,0.0,0.62,,95.84,90.99,,,Visualizer
moment,33.029,0.01,5.7,0.0,0.62,,95.7,90.98,,,Visualizer
moment,33.249,0.01,5.9,0.0,0.8,,95.53,91.0,,,Visualizer
moment,33.567,0.01,6.0,0.0,0.62,,95.12,90.98,,,Visualizer
moment,33.745,0.01,6.3,0.0,0.88,,94.95,90.89,,,Visualizer
moment,34.016,0.01,6.9,0.0,1.33,,94.67,90.71,,,Visualizer
moment,34.241,0.01,6.9,0.0,0.97,,95.08,90.72,,,Visualizer
moment,34.511,0.01,7.1,0.0,1.15,,95.36,90.72,,,Visualizer
moment,34.737,0.01,7.2,0.0,1.06,,95.12,90.7,,,Visualizer
moment,35.005,0.01,7.6,0.0,0.71,,95.08,90.62,,,Visualizer
moment,35.302,0.01,8.0,0.0,0.97,,95.12,90.55,,,Visualizer
moment,35.502,0.01,8.1,0.0,1.06,,95.15,90.6,,,Visualizer
moment,35.818,0.01,8.5,0.0,1.15,,95.46,90.61,,,Visualizer
moment,36.003,0.01,8.4,0.0,0.71,,95.49,90.55,,,Visualizer
moment,36.266,0.01,8.7,0.0,0.88,,95.7,90.58,,,Visualizer
moment,36.492,0.01,8.9,0.0,0.8,,95.84,90.59,,,Visualizer
moment,36.762,0.01,9.1,0.0,0.53,,96.11,90.46,,,Visualizer
moment,36.986,0.01,9.9,0.0,1.33,,96.39,90.46,,,Visualizer
moment,37.256,0.01,9.5,0.0,0.8,,96.5,90.59,,,Visualizer
moment,37.528,0.01,10.0,0.0,0.97,,96.67,90.78,,,Visualizer
moment,37.752,0.01,10.4,0.0,1.24,,96.88,91.17,,,Visualizer
moment,38.066,0.01,10.4,0.0,0.44,,97.02,91.38,,,Visualizer
moment,38.246,0.01,10.4,0.0,0.71,,97.19,91.51,,,Visualizer
moment,38.517,0.01,11.5,0.0,1.41,,97.37,91.57,,,Visualizer
moment,38.74,0.01,11.3,0.0,0.62,,97.75,91.62,,,Visualizer
moment,39.011,0.01,11.3,0.0,0.8,,97.93,91.69,,,Visualizer
moment,39.236,0.01,11.7,0.0,1.15,,98.21,91.7,,,Visualizer
moment,39.515,0.01,11.9,0.0,0.97,,98.24,91.63,,,Visualizer
moment,39.776,0.01,12.3,0.0,0.88,,98.46,91.6,,,Visualizer
moment,40.001,0.01,12.8,0.0,1.33,,98.49,91.61,,,Visualizer
moment,40.361,0.01,12.7,0.0,0.88,,98.6,91.5,,,Visualizer
moment,40.497,0.01,12.6,0.0,0.8,,98.6,91.56,,,Visualizer
moment,40.766,0.01,13.5,0.0,1.33,,98.63,91.51,,,Visualizer
moment,40.993,0.01,13.4,0.0,0.97,,98.74,91.52,,,Visualizer
moment,41.261,0.01,13.8,0.0,0.97,,98.81,91.56,,,Visualizer
moment,41.576,0.01,13.9,0.0,1.15,,98.77,91.5,,,Visualizer
moment,41.765,0.01,14.1,0.0,1.33,,98.63,91.47,,,Visualizer
moment,42.028,0.01,14.9,0.0,1.15,,98.67,91.5,,,Visualizer
moment,42.251,0.01,14.6,0.0,0.8,,98.53,91.59,,,Visualizer
moment,42.566,0.01,15.5,0.11,1.41,,98.53,91.62,,,Visualizer
moment,42.746,0.01,15.8,0.24,1.68,,98.56,91.62,,,Visualizer
moment,43.015,0.01,15.9,0.35,0.88,,98.32,91.65,,,Visualizer
moment,43.24,0.01,16.7,0.45,1.86,,97.89,91.67,,,Visualizer
moment,43.511,0.01,16.3,0.56,1.41,,97.47,91.68,,,Visualizer
moment,43.737,0.01,16.8,0.65,0.8,,97.26,91.73,,,Visualizer
moment,44.006,0.01,17.6,0.7,1.86,,96.81,91.93,,,Visualizer
moment,44.28,0.01,17.1,0.84,0.35,,97.19,92.42,,,Visualizer
moment,44.502,0.01,17.4,0.86,0.8,,97.19,92.87,,,Visualizer
moment,44.861,0.01,17.7,0.89,0.35,,97.54,93.15,,,Visualizer
moment,45.002,0.01,17.9,0.87,0.18,,97.61,93.35,,,Visualizer
moment,45.265,0.01,19.1,0.85,1.77,,97.47,93.6,,,Visualizer
moment,45.494,0.01,18.9,1.01,1.33,,97.44,93.78,,,Visualizer
moment,45.76,0.01,18.7,0.99,0.62,,97.12,93.96,,,Visualizer
moment,45.985,0.01,19.6,0.95,1.5,,96.7,94.12,,,Visualizer
moment,46.256,0.01,19.4,0.94,0.53,,96.15,94.37,,,Visualizer
moment,46.573,0.01,19.6,0.96,0.44,,95.88,94.65,,,Visualizer
moment,46.751,0.01,20.3,0.94,1.68,,95.6,94.8,,,Visualizer
moment,47.066,0.01,20.0,0.96,0.88,,95.18,94.95,,,Visualizer
moment,47.29,0.01,21.2,0.97,1.59,,94.91,95.15,,,Visualizer
moment,47.515,0.01,21.0,1.03,1.24,,94.5,95.4,,,Visualizer
moment,47.757,0.01,20.9,1.03,0.8,,94.33,95.67,,,Visualizer
moment,48.011,0.01,21.7,1.01,1.59,,94.16,95.91,,,Visualizer
moment,48.236,0.01,21.4,0.99,1.15,,93.85,96.04,,,Visualizer
moment,48.506,0.01,21.5,1.01,0.27,,93.58,96.21,,,Visualizer
moment,48.778,0.01,22.0,0.97,0.97,,93.55,96.43,,,Visualizer
moment,49.001,0.01,22.4,0.99,1.24,,93.28,96.47,,,Visualizer
moment,49.271,0.01,22.4,0.99,0.62,,93.07,96.57,,,Visualizer
moment,49.505,0.01,22.5,0.99,0.88,,92.84,96.7,,,Visualizer
moment,49.766,0.01,23.1,1.0,1.33,,92.8,96.75,,,Visualizer
moment,49.991,0.01,23.1,0.97,0.53,,92.67,96.71,,,Visualizer
moment,50.261,0.01,23.5,1.01,0.97,,92.57,96.7,,,Visualizer
moment,50.486,0.01,24.0,0.98,1.41,,92.53,96.76,,,Visualizer
moment,50.769,0.01,24.2,1.0,1.06,,92.43,96.85,,,Visualizer
moment,51.025,0.01,24.2,1.0,0.8,,92.43,96.82,,,Visualizer
moment,51.261,0.01,24.8,0.99,1.33,,92.43,96.79,,,Visualizer
moment,51.566,0.01,24.6,1.01,0.88,,92.3,96.75,,,Visualizer
moment,51.746,0.01,24.6,1.06,0.35,,92.16,96.79,,,Visualizer
moment,52.017,0.01,25.8,1.04,1.5,,92.23,96.76,,,Visualizer
moment,52.241,0.01,25.5,1.05,1.15,,92.13,96.73,,,Visualizer
moment,52.511,0.01,25.5,1.01,0.62,,92.16,96.73,,,Visualizer
moment,52.737,0.01,26.2,1.01,1.41,,92.09,96.68,,,Visualizer
moment,53.006,0.01,26.3,1.01,1.41,,91.89,96.66,,,Visualizer
moment,53.276,0.01,26.3,0.97,0.53,,91.62,96.65,,,Visualizer
moment,53.502,0.01,26.8,1.0,1.33,,91.59,96.62,,,Visualizer
moment,53.817,0.01,26.9,0.99,0.62,,91.32,96.65,,,Visualizer
moment,53.995,0.01,27.1,0.98,0.71,,91.32,96.64,,,Visualizer
moment,54.265,0.01,27.7,1.0,1.24,,91.26,96.64,,,Visualizer
moment,54.491,0.02,27.6,0.97,1.06,,91.09,96.57,,,Visualizer
moment,54.761,0.01,27.6,1.01,0.71,,91.26,96.57,,,Visualizer
moment,54.985,0.01,28.2,0.97,1.15,,91.12,96.49,,,Visualizer
moment,55.257,0.01,28.3,1.0,1.06,,91.12,96.44,,,Visualizer
moment,55.571,0.01,28.6,0.99,0.71,,91.19,96.37,,,Visualizer
moment,55.751,0.01,28.7,1.0,1.06,,91.16,96.27,,,Visualizer
moment,56.066,0.01,29.4,1.0,1.06,,91.12,96.33,,,Visualizer
moment,56.248,0.02,29.5,0.99,1.06,,91.19,96.3,,,Visualizer
moment,56.515,0.01,29.5,1.01,0.97,,91.12,96.25,,,Visualizer
moment,56.785,0.01,29.6,0.98,0.8,,91.23,96.14,,,Visualizer
moment,57.009,0.02,30.1,1.01,1.15,,91.23,96.11,,,Visualizer
moment,57.235,0.01,30.1,0.99,0.53,,91.12,96.04,,,Visualizer
moment,57.505,0.01,30.5,1.01,0.88,,91.26,95.96,,,Visualizer
moment,57.821,0.01,31.0,1.0,1.24,,91.19,96.0,,,Visualizer
moment,58.001,0.02,31.1,0.98,0.8,,91.29,95.89,,,Visualizer
moment,58.316,0.02,31.1,1.01,0.88,,91.26,95.8,,,Visualizer
moment,58.497,0.01,31.2,0.98,0.88,,91.19,95.75,,,Visualizer
moment,58.765,0.02,32.0,1.02,1.15,,91.23,95.75,,,Visualizer
moment,58.993,0.02,31.9,0.99,0.71,,91.19,95.63,,,Visualizer
moment,59.261,0.01,32.0,1.0,0.71,,91.26,95.59,,,Visualizer
moment,59.486,0.01,32.4,1.0,1.15,,91.29,95.58,,,Visualizer
moment,59.755,0.01,32.6,0.99,0.62,,91.16,95.57,,,Visualizer
moment,60.07,0.01,33.0,1.0,0.97,,91.32,95.52,,,Visualizer
moment,60.25,0.01,32.9,0.98,0.88,,91.29,95.4,,,Visualizer
moment,60.611,0.01,33.6,1.01,1.15,,91.32,95.39,,,Visualizer
moment,60.744,0.01,33.6,0.99,0.88,,91.29,95.38,,,Visualizer
moment,61.017,0.02,33.6,1.01,0.62,,91.19,95.27,,,Visualizer
moment,61.241,0.01,34.3,1.0,1.15,,91.19,95.23,,,Visualizer
moment,61.51,0.01,34.1,1.0,0.97,,91.23,95.13,,,Visualizer
moment,61.734,0.01,34.2,1.01,0.53,,91.29,95.0,,,Visualizer
moment,62.005,0.02,35.1,0.99,1.33,,91.32,94.97,,,Visualizer
moment,62.32,0.01,34.9,1.01,0.53,,91.29,94.92,,,Visualizer
moment,62.5,0.01,35.1,0.98,0.8,,91.26,94.82,,,Visualizer
moment,62.77,0.02,35.2,1.03,0.88,,91.26,94.82,,,Visualizer
moment,62.999,0.01,35.5,0.99,0.88,,91.23,94.72,,,Visualizer
moment,63.266,0.01,35.6,0.98,0.53,,91.23,94.64,,,Visualizer
moment,63.49,0.02,35.9,1.0,0.71,,91.19,94.65,,,Visualizer
moment,63.759,0.01,36.5,0.97,1.15,,91.23,94.55,,,Visualizer
moment,63.986,0.01,36.4,1.01,1.06,,91.19,94.5,,,Visualizer
moment,64.255,0.01,36.5,0.98,0.88,,91.12,94.58,,,Visualizer
moment,64.569,0.01,37.1,1.01,1.15,,91.19,94.5,,,Visualizer
moment,64.755,0.01,37.0,0.99,0.97,,91.23,94.42,,,Visualizer
moment,65.079,0.01,37.1,1.01,0.62,,91.23,94.38,,,Visualizer
moment,65.245,0.01,37.2,1.0,0.88,,91.19,94.4,,,Visualizer
moment,65.516,0.02,37.5,1.01,0.62,,91.26,94.35,,,Visualizer
moment,65.74,0.01,38.0,1.01,0.8,,91.26,94.32,,,Visualizer
moment,66.01,0.01,37.8,0.97,0.8,,91.09,94.27,,,Visualizer
moment,66.236,0.01,38.2,1.02,0.97,,91.26,94.27,,,Visualizer
moment,66.506,0.02,38.3,0.99,0.71,,91.23,94.25,,,Visualizer
moment,66.82,0.02,38.7,1.0,0.62,,91.12,94.18,,,Visualizer
moment,67.008,0.01,39.1,1.0,1.24,,91.23,94.16,,,Visualizer
moment,67.315,0.01,39.1,1.02,0.8,,91.23,94.16,,,Visualizer
moment,67.495,0.01,39.1,1.01,0.71,,91.12,94.04,,,Visualizer
moment,67.764,0.01,39.7,0.97,1.15,,91.16,94.08,,,Visualizer
moment,67.99,0.01,40.1,1.02,0.88,,90.99,94.06,,,Visualizer
moment,68.261,0.02,40.0,0.98,0.8,,91.02,94.04,,,Visualizer
moment,68.486,0.01,40.0,1.02,0.8,,91.09,93.98,,,Visualizer
moment,68.758,0.01,40.5,0.99,1.15,,91.09,93.86,,,Visualizer
moment,69.07,0.01,40.5,1.0,0.35,,91.09,93.78,,,Visualizer
moment,69.257,0.02,40.6,1.01,0.53,,90.96,93.75,,,Visualizer
moment,69.61,0.01,41.2,0.98,1.06,,91.06,93.7,,,Visualizer
moment,69.745,0.01,41.2,1.01,0.62,,91.06,93.59,,,Visualizer
moment,70.016,0.01,41.5,0.98,0.88,,90.99,93.55,,,Visualizer
moment,70.24,0.01,41.7,1.03,1.06,,90.86,93.5,,,Visualizer
moment,70.513,0.01,41.8,0.99,0.71,,90.89,93.42,,,Visualizer
moment,70.734,0.02,42.1,1.01,0.8,,90.93,93.37,,,Visualizer
moment,71.005,0.01,42.5,1.01,1.15,,90.86,93.24,,,Visualizer
moment,71.326,0.01,42.7,0.99,0.88,,90.69,93.19,,,Visualizer
moment,71.502,0.01,42.7,1.02,0.88,,90.76,93.22,,,Visualizer
moment,71.816,0.01,43.2,0.97,0.97,,90.93,93.12,,,Visualizer
moment,72.005,0.01,43.2,1.01,0.88,,90.69,93.12,,,Visualizer
moment,72.266,0.01,43.4,0.99,0.71,,90.76,93.12,,,Visualizer
moment,72.491,0.01,43.5,1.01,0.71,,90.69,93.07,,,Visualizer
moment,72.772,0.01,43.9,1.0,0.88,,90.76,93.01,,,Visualizer
moment,72.984,0.01,44.1,0.97,0.62,,90.59,93.08,,,Visualizer
moment,73.257,0.01,44.1,1.02,0.8,,90.62,92.97,,,Visualizer
moment,73.571,0.02,44.4,0.99,0.8,,90.59,92.9,,,Visualizer
moment,73.752,0.01,44.6,1.0,0.88,,90.69,92.92,,,Visualizer
moment,74.11,0.01,45.0,0.99,0.8,,90.62,92.87,,,Visualizer
moment,74.245,0.02,45.1,1.02,0.88,,90.69,92.86,,,Visualizer
moment,74.516,0.01,45.3,1.0,0.8,,90.62,92.88,,,Visualizer
moment,74.739,0.01,45.5,1.01,0.8,,90.56,92.89,,,Visualizer
moment,75.011,0.01,45.5,1.01,0.62,,90.62,92.84,,,Visualizer
moment,75.236,0.01,46.0,1.0,0.88,,90.59,92.75,,,Visualizer
moment,75.518,0.01,46.1,1.01,0.8,,90.66,92.75,,,Visualizer
moment,75.867,0.01,46.3,0.98,0.62,,90.59,92.77,,,Visualizer
moment,76.002,0.01,46.4,1.02,0.8,,90.62,92.7,,,Visualizer
moment,76.318,0.01,47.0,0.99,1.24,,90.66,92.68,,,Visualizer
moment,76.541,0.02,47.0,1.02,0.8,,90.49,92.66,,,Visualizer
moment,76.764,0.02,47.0,1.0,0.62,,90.66,92.65,,,Visualizer
moment,76.99,0.01,47.4,0.98,0.97,,90.56,92.59,,,Visualizer
moment,77.26,0.01,47.5,1.02,0.62,,90.52,92.58,,,Visualizer
moment,77.485,0.02,47.6,0.97,0.53,,90.59,92.59,,,Visualizer
moment,77.763,0.01,47.9,0.96,0.8,,90.73,92.47,,,Visualizer
moment,78.068,0.02,48.0,0.98,0.53,,90.66,92.41,,,Visualizer
moment,78.268,0.01,48.4,0.95,0.8,,90.69,92.4,,,Visualizer
moment,78.52,0.01,48.3,0.91,0.62,,90.62,92.36,,,Visualizer
moment,78.745,0.01,48.4,0.92,0.44,,90.62,92.38,,,Visualizer
moment,79.015,0.02,48.9,0.93,0.71,,90.62,92.28,,,Visualizer
moment,79.24,0.01,49.0,0.9,0.8,,90.69,92.38,,,Visualizer
moment,79.51,0.01,49.4,0.88,0.88,,90.66,92.33,,,Visualizer
moment,79.735,0.01,49.4,0.91,0.97,,90.69,92.27,,,Visualizer
moment,80.015,0.01,49.5,0.9,0.71,,90.56,92.26,,,Visualizer
moment,80.321,0.02,50.0,0.88,0.97,,90.49,92.29,,,Visualizer
moment,80.512,0.01,50.1,0.87,0.71,,90.46,92.26,,,Visualizer
moment,80.771,0.01,50.2,0.9,0.71,,90.36,92.28,,,Visualizer
moment,81.04,0.01,50.7,0.9,1.06,,90.39,92.26,,,Visualizer
moment,81.265,0.01,50.8,0.88,0.8,,90.36,92.3,,,Visualizer
moment,81.49,0.01,50.8,0.86,0.62,,90.32,92.21,,,Visualizer
moment,81.759,0.01,50.9,0.87,0.62,,90.43,92.2,,,Visualizer
moment,81.985,0.01,51.4,0.9,0.97,,90.49,92.15,,,Visualizer
moment,82.255,0.01,51.5,0.87,0.71,,90.59,92.1,,,Visualizer
moment,82.571,0.01,51.8,0.86,0.88,,90.56,92.03,,,Visualizer
moment,82.749,0.01,51.9,0.89,0.97,,90.56,92.02,,,Visualizer
moment,83.021,0.01,52.1,0.89,0.8,,90.56,92.0,,,Visualizer
moment,83.245,0.01,52.2,0.87,0.62,,90.62,92.09,,,Visualizer
moment,83.516,0.01,52.5,0.84,0.8,,90.46,92.06,,,Visualizer
moment,83.74,0.01,52.8,0.89,0.88,,90.59,91.98,,,Visualizer
moment,84.013,0.02,52.8,0.89,0.62,,90.46,91.98,,,Visualizer
moment,84.237,0.01,52.8,0.87,0.53,,90.62,92.06,,,Visualizer
