information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.278,1.79,0.0,3.46,0.0,,195.35,186.45,,,Visualizer
moment,8.503,1.88,0.0,3.43,0.0,,194.99,186.51,,,Visualizer
moment,8.683,1.99,0.0,3.37,0.0,,194.69,186.72,,,Visualizer
moment,8.953,2.08,0.11,3.47,0.12,,194.21,186.82,,,Visualizer
moment,9.133,2.22,0.1,3.4,0.11,,194.04,186.98,,,Visualizer
moment,9.313,2.33,0.21,3.46,0.24,,193.86,186.99,,,Visualizer
moment,9.583,2.49,0.2,3.45,0.23,,193.5,187.06,,,Visualizer
moment,9.764,2.64,0.51,3.46,0.45,,193.21,187.15,,,Visualizer
moment,9.944,2.79,0.78,3.44,0.76,,193.33,187.33,,,Visualizer
moment,10.168,2.97,0.77,3.45,0.67,,193.03,187.45,,,Visualizer
moment,10.348,3.16,1.05,3.44,0.96,,192.91,187.6,,,Visualizer
moment,10.573,3.34,2.18,3.45,1.89,,192.97,187.69,,,Visualizer
moment,10.798,3.45,2.68,3.47,2.15,,192.91,187.7,,,Visualizer
moment,10.981,3.62,3.07,3.47,2.6,,192.85,187.77,,,Visualizer
moment,11.213,3.82,3.92,3.48,2.8,,192.61,187.87,,,Visualizer
moment,11.428,4.03,4.14,3.53,2.22,,192.79,188.02,,,Visualizer
moment,11.608,4.29,4.54,3.63,2.66,,192.97,188.2,,,Visualizer
moment,11.833,4.62,5.48,3.79,2.73,,192.91,188.37,,,Visualizer
moment,12.058,5.09,6.16,3.92,2.65,,193.14,188.38,,,Visualizer
moment,12.238,5.5,6.58,4.06,3.02,,193.21,188.6,,,Visualizer
moment,12.508,5.8,7.62,4.25,3.01,,193.38,188.75,,,Visualizer
moment,12.643,6.14,8.34,4.4,3.51,,193.56,188.75,,,Visualizer
moment,12.868,6.43,8.81,4.5,3.47,,193.62,188.8,,,Visualizer
moment,13.093,6.72,9.91,4.59,3.77,,193.74,188.97,,,Visualizer
moment,13.273,6.9,10.7,4.65,3.88,,193.5,188.93,,,Visualizer
moment,13.498,6.97,11.42,4.67,3.95,,193.33,188.96,,,Visualizer
moment,13.768,7.0,12.53,4.71,4.21,,193.21,189.11,,,Visualizer
moment,13.903,7.03,13.34,4.73,3.99,,192.91,189.15,,,Visualizer
moment,14.128,7.04,14.38,4.74,4.16,,192.67,189.28,,,Visualizer
moment,14.308,7.02,14.74,4.75,4.14,,192.43,189.42,,,Visualizer
moment,14.579,6.88,16.3,4.42,4.27,,192.5,189.48,,,Visualizer
moment,14.758,6.12,16.64,3.9,4.23,,192.26,189.56,,,Visualizer
moment,14.938,5.28,17.56,3.78,3.96,,192.31,189.59,,,Visualizer
moment,15.253,5.55,18.53,3.83,3.9,,192.26,189.83,,,Visualizer
moment,15.388,5.83,19.16,3.94,3.62,,192.2,189.75,,,Visualizer
moment,15.568,6.03,19.52,4.1,3.64,,192.02,189.75,,,Visualizer
moment,15.793,6.2,20.49,4.23,3.69,,192.43,189.76,,,Visualizer
moment,16.018,6.32,21.52,4.3,3.72,,192.31,189.68,,,Visualizer
moment,16.198,6.44,22.25,4.22,3.88,,192.67,189.85,,,Visualizer
moment,16.423,6.41,22.95,4.12,3.88,,193.09,189.87,,,Visualizer
moment,16.648,6.3,23.99,4.04,3.96,,193.26,189.75,,,Visualizer
moment,16.873,6.21,24.67,4.1,3.95,,193.56,189.74,,,Visualizer
moment,17.053,6.35,25.35,4.12,3.89,,193.98,189.86,,,Visualizer
moment,17.233,6.42,26.43,4.14,3.94,,194.1,189.9,,,Visualizer
moment,17.457,6.42,27.25,4.18,4.03,,194.1,189.82,,,Visualizer
moment,17.683,6.38,28.27,4.22,4.07,,194.04,189.74,,,Visualizer
moment,17.863,6.41,28.66,4.2,4.1,,194.04,189.94,,,Visualizer
moment,18.088,6.43,29.74,4.2,4.11,,193.74,189.94,,,Visualizer
moment,18.313,6.35,30.85,4.15,4.07,,193.56,189.92,,,Visualizer
moment,18.492,6.27,31.25,4.21,4.16,,193.68,189.95,,,Visualizer
moment,18.72,6.23,32.67,4.22,4.16,,193.5,189.98,,,Visualizer
