information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.968,2.99,0.0,0.28,0.0,,188.63,187.22,,,Visualizer
moment,9.162,3.01,0.0,0.32,0.0,,188.57,187.16,,,Visualizer
moment,9.357,3.05,0.0,0.26,0.0,,188.63,187.1,,,Visualizer
moment,9.602,2.97,0.0,0.3,0.0,,188.51,186.93,,,Visualizer
moment,9.797,3.04,0.0,0.29,0.0,,188.33,186.96,,,Visualizer
moment,9.992,3.02,0.0,0.23,0.0,,188.33,186.82,,,Visualizer
moment,10.234,2.97,0.0,0.3,0.0,,188.51,186.76,,,Visualizer
moment,10.429,3.07,0.0,0.26,0.0,,188.1,186.69,,,Visualizer
moment,10.625,3.02,0.0,0.2,0.0,,188.22,186.56,,,Visualizer
moment,10.819,2.95,0.0,0.28,0.0,,188.04,186.51,,,Visualizer
moment,11.065,3.04,0.0,0.24,0.0,,187.87,186.62,,,Visualizer
moment,11.258,2.99,0.0,0.21,0.0,,187.87,186.51,,,Visualizer
moment,11.455,3.0,0.0,0.28,0.0,,187.93,186.4,,,Visualizer
moment,11.648,3.05,0.0,0.23,0.0,,187.87,186.42,,,Visualizer
moment,11.892,2.96,0.0,0.28,0.0,,187.75,186.34,,,Visualizer
moment,12.087,3.04,0.2,0.26,0.19,,187.45,186.22,,,Visualizer
moment,12.283,3.02,0.3,0.21,0.28,,187.4,186.16,,,Visualizer
moment,12.527,2.96,0.2,0.29,0.19,,187.52,186.26,,,Visualizer
moment,12.72,3.04,0.2,0.25,0.19,,187.4,186.12,,,Visualizer
moment,12.916,2.99,0.2,0.26,0.19,,187.45,186.1,,,Visualizer
moment,13.114,3.02,0.3,0.28,0.09,,187.45,186.09,,,Visualizer
moment,13.355,3.04,0.4,0.22,0.09,,187.34,186.1,,,Visualizer
moment,13.6,2.96,0.4,0.3,0.19,,187.28,185.89,,,Visualizer
moment,13.745,3.05,0.4,0.26,0.19,,187.34,185.76,,,Visualizer
moment,13.939,2.99,0.4,0.2,0.19,,187.17,185.82,,,Visualizer
moment,14.183,2.98,0.5,0.29,0.28,,187.22,185.84,,,Visualizer
moment,14.381,3.02,0.6,0.23,0.19,,187.11,185.88,,,Visualizer
moment,14.573,3.0,0.7,0.31,0.28,,187.11,185.82,,,Visualizer
moment,14.819,3.05,0.7,0.26,0.28,,186.99,185.81,,,Visualizer
moment,15.011,2.96,0.7,0.31,0.28,,186.99,185.77,,,Visualizer
moment,15.208,3.01,0.9,0.28,0.37,,186.81,185.77,,,Visualizer
moment,15.402,2.99,0.9,0.34,0.28,,186.99,185.73,,,Visualizer
moment,15.647,3.04,0.9,0.3,0.19,,186.87,185.76,,,Visualizer
moment,15.84,3.0,0.9,0.28,0.19,,186.81,185.74,,,Visualizer
moment,16.037,2.99,1.1,0.31,0.37,,186.53,185.64,,,Visualizer
moment,16.231,3.0,1.1,0.35,0.19,,186.53,185.6,,,Visualizer
moment,16.526,3.03,1.1,0.32,0.19,,186.69,185.64,,,Visualizer
moment,16.669,3.0,1.3,0.32,0.37,,186.64,185.54,,,Visualizer
moment,16.865,2.99,1.3,0.33,0.37,,186.81,185.66,,,Visualizer
moment,17.108,3.0,1.4,0.37,0.28,,186.64,185.59,,,Visualizer
moment,17.305,3.02,1.4,0.33,0.28,,186.46,185.59,,,Visualizer
moment,17.498,3.0,1.5,0.39,0.37,,186.46,185.56,,,Visualizer
moment,17.697,3.04,1.5,0.32,0.28,,186.53,185.62,,,Visualizer
moment,17.94,2.96,1.7,0.37,0.37,,186.35,185.64,,,Visualizer
moment,18.133,3.0,1.7,0.37,0.28,,186.46,185.63,,,Visualizer
moment,18.328,3.03,1.8,0.38,0.28,,186.35,185.66,,,Visualizer
moment,18.384,3.01,1.9,0.39,0.37,,186.35,185.49,,,Visualizer
moment,18.619,2.99,2.0,0.4,0.47,,186.41,185.5,,,Visualizer
moment,18.818,3.02,2.1,0.42,0.56,,186.11,185.62,,,Visualizer
moment,19.009,3.08,2.1,0.57,0.37,,186.17,185.56,,,Visualizer
moment,19.204,3.32,2.2,0.74,0.47,,186.0,185.67,,,Visualizer
moment,19.449,3.61,2.2,0.87,0.47,,185.82,185.59,,,Visualizer
moment,19.643,3.92,2.3,0.99,0.37,,185.65,185.61,,,Visualizer
moment,19.838,4.24,2.3,1.12,0.28,,185.53,185.7,,,Visualizer
moment,20.082,4.58,2.6,1.18,0.47,,185.65,185.62,,,Visualizer
moment,20.276,4.94,2.6,1.25,0.37,,185.3,185.56,,,Visualizer
moment,20.472,5.32,2.8,1.34,0.47,,185.24,185.86,,,Visualizer
moment,20.67,5.82,3.0,1.39,0.65,,185.18,185.84,,,Visualizer
moment,20.91,6.26,3.1,1.41,0.75,,185.24,185.84,,,Visualizer
moment,21.105,6.73,3.4,1.45,0.75,,185.65,185.91,,,Visualizer
moment,21.3,7.17,3.6,1.47,0.93,,186.05,186.08,,,Visualizer
moment,21.496,7.63,3.8,1.48,0.93,,186.41,186.12,,,Visualizer
moment,21.788,7.99,4.0,1.45,0.93,,186.93,186.09,,,Visualizer
moment,21.934,8.36,4.3,1.44,1.03,,187.63,186.37,,,Visualizer
moment,22.129,8.57,4.4,1.3,1.03,,188.4,186.22,,,Visualizer
moment,22.374,8.39,4.5,1.26,1.03,,189.16,186.25,,,Visualizer
moment,22.569,8.51,5.1,1.23,1.21,,189.63,186.31,,,Visualizer
moment,22.812,8.54,5.2,1.14,1.12,,190.39,186.45,,,Visualizer
moment,22.958,8.44,5.5,1.21,1.21,,191.28,186.55,,,Visualizer
moment,23.203,8.63,5.8,1.1,1.31,,191.45,186.36,,,Visualizer
moment,23.396,8.35,6.0,1.13,1.21,,192.28,186.32,,,Visualizer
moment,23.594,8.4,6.2,1.1,1.12,,192.88,186.28,,,Visualizer
moment,23.835,8.39,6.6,1.14,1.31,,193.23,186.4,,,Visualizer
moment,24.03,8.43,6.9,1.14,1.31,,193.59,186.41,,,Visualizer
moment,24.226,8.36,7.2,1.18,1.31,,193.89,186.55,,,Visualizer
moment,24.422,8.53,7.6,1.18,1.49,,193.89,186.58,,,Visualizer
moment,24.666,8.44,7.7,1.24,1.59,,194.01,186.54,,,Visualizer
moment,24.86,8.45,8.2,1.21,1.49,,193.94,186.58,,,Visualizer
moment,25.056,8.37,8.5,1.25,1.49,,193.65,186.62,,,Visualizer
moment,25.25,8.49,8.9,1.25,1.59,,193.11,186.7,,,Visualizer
moment,25.492,8.49,9.2,1.29,1.49,,192.7,186.86,,,Visualizer
moment,25.688,8.46,9.6,1.28,1.59,,192.28,186.84,,,Visualizer
moment,25.883,8.37,9.9,1.31,1.59,,191.81,186.87,,,Visualizer
moment,26.08,8.44,10.1,1.32,1.59,,191.51,186.93,,,Visualizer
moment,26.323,8.43,10.5,1.34,1.59,,190.98,187.06,,,Visualizer
moment,26.517,8.45,10.8,1.3,1.59,,190.62,187.13,,,Visualizer
moment,26.712,8.39,11.2,1.33,1.68,,190.45,187.31,,,Visualizer
moment,26.955,8.41,11.5,1.35,1.68,,190.33,187.44,,,Visualizer
moment,27.151,8.44,11.9,1.37,1.68,,189.98,187.51,,,Visualizer
moment,27.345,8.38,12.3,1.38,1.68,,189.92,187.51,,,Visualizer
moment,27.54,8.38,12.5,1.38,1.77,,189.98,187.57,,,Visualizer
moment,27.784,8.4,13.0,1.39,1.68,,190.15,187.66,,,Visualizer
moment,27.98,8.41,13.4,1.36,1.77,,190.04,187.71,,,Visualizer
moment,28.174,8.32,13.8,1.41,1.77,,189.8,187.77,,,Visualizer
moment,28.371,8.42,14.1,1.39,1.68,,189.92,187.75,,,Visualizer
moment,28.613,8.39,14.5,1.4,1.68,,189.98,187.66,,,Visualizer
moment,28.81,8.38,14.9,1.41,1.77,,190.04,187.95,,,Visualizer
moment,29.005,8.41,15.0,1.41,1.68,,189.75,187.91,,,Visualizer
moment,29.248,8.39,15.6,1.4,1.68,,189.98,187.96,,,Visualizer
moment,29.442,8.37,15.8,1.42,1.77,,189.8,187.94,,,Visualizer
moment,29.637,8.43,16.2,1.44,1.77,,189.86,187.98,,,Visualizer
moment,29.882,8.4,16.7,1.43,1.68,,190.15,187.95,,,Visualizer
moment,30.076,8.41,16.9,1.42,1.77,,189.92,188.04,,,Visualizer
moment,30.27,8.39,17.3,1.42,1.77,,189.92,188.08,,,Visualizer
moment,30.466,8.4,17.7,1.45,1.77,,189.98,188.12,,,Visualizer
moment,30.66,8.42,18.1,1.45,1.77,,190.22,188.17,,,Visualizer
moment,30.904,8.41,18.5,1.46,1.77,,190.15,188.11,,,Visualizer
moment,31.101,8.42,18.8,1.43,1.77,,190.22,188.12,,,Visualizer
moment,31.298,8.38,19.2,1.42,1.77,,190.33,188.12,,,Visualizer
moment,31.538,8.39,19.6,1.43,1.77,,190.33,188.28,,,Visualizer
moment,31.733,8.39,19.9,1.43,1.68,,190.39,188.28,,,Visualizer
moment,31.929,8.39,20.4,1.46,1.77,,190.27,188.28,,,Visualizer
moment,32.173,8.42,20.5,1.43,1.68,,190.62,188.27,,,Visualizer
moment,32.366,8.36,21.1,1.44,1.77,,190.8,188.38,,,Visualizer
moment,32.563,8.39,21.5,1.46,1.77,,190.62,188.4,,,Visualizer
moment,32.758,8.43,21.8,1.46,1.77,,190.8,188.28,,,Visualizer
moment,33.001,8.38,22.2,1.46,1.68,,190.69,188.33,,,Visualizer
moment,33.195,8.38,22.4,1.44,1.77,,190.92,188.36,,,Visualizer
moment,33.392,8.37,22.9,1.45,1.68,,190.86,188.27,,,Visualizer
moment,33.588,8.41,23.1,1.46,1.68,,190.92,188.46,,,Visualizer
moment,33.831,8.39,23.3,1.45,1.68,,190.8,188.48,,,Visualizer
moment,34.073,8.41,23.7,1.42,1.77,,191.04,188.59,,,Visualizer
moment,34.219,8.37,24.3,1.44,1.77,,191.16,188.59,,,Visualizer
moment,34.414,8.34,24.6,1.43,1.68,,191.28,188.5,,,Visualizer
moment,34.66,8.39,25.0,1.45,1.77,,191.1,188.51,,,Visualizer
moment,34.853,8.4,25.5,1.46,1.68,,191.16,188.56,,,Visualizer
moment,35.098,8.43,25.7,1.46,1.68,,191.39,188.6,,,Visualizer
moment,35.243,8.43,26.1,1.42,1.68,,191.45,188.75,,,Visualizer
moment,35.536,8.34,26.3,1.43,1.77,,191.28,188.61,,,Visualizer
moment,35.682,8.43,26.8,1.41,1.68,,191.28,188.61,,,Visualizer
moment,35.876,8.41,27.2,1.43,1.77,,191.45,188.61,,,Visualizer
moment,36.121,8.38,27.5,1.45,1.68,,191.39,188.62,,,Visualizer
moment,36.315,8.44,27.9,1.46,1.68,,191.34,188.84,,,Visualizer
moment,36.512,8.47,28.1,1.42,1.68,,191.34,188.77,,,Visualizer
moment,36.706,8.37,28.6,1.44,1.68,,191.28,188.84,,,Visualizer
moment,36.95,8.38,28.6,1.42,1.68,,191.57,188.9,,,Visualizer
moment,37.145,8.42,29.4,1.43,1.77,,191.39,188.91,,,Visualizer
moment,37.34,8.43,29.5,1.41,1.68,,191.57,188.87,,,Visualizer
moment,37.583,8.4,29.9,1.44,1.68,,191.39,188.95,,,Visualizer
moment,37.779,8.43,30.2,1.43,1.68,,191.51,188.99,,,Visualizer
moment,37.972,8.41,30.6,1.43,1.68,,191.39,188.73,,,Visualizer
moment,38.168,8.44,30.9,1.39,1.59,,191.28,188.88,,,Visualizer
moment,38.411,8.38,31.3,1.4,1.68,,191.22,188.99,,,Visualizer
moment,38.607,8.44,31.6,1.39,1.59,,191.28,188.95,,,Visualizer
moment,38.804,8.44,32.0,1.4,1.68,,191.16,189.01,,,Visualizer
moment,38.997,8.43,32.2,1.39,1.68,,191.1,189.08,,,Visualizer
moment,39.242,8.42,32.6,1.37,1.68,,190.92,188.97,,,Visualizer
moment,39.436,8.41,33.1,1.38,1.68,,191.04,189.14,,,Visualizer
moment,39.631,8.46,33.3,1.37,1.68,,190.74,189.17,,,Visualizer
moment,39.826,8.47,33.7,1.35,1.77,,190.98,188.94,,,Visualizer
moment,40.118,8.39,33.9,1.4,1.59,,190.86,189.06,,,Visualizer
moment,40.265,8.45,34.5,1.38,1.68,,190.92,189.13,,,Visualizer
moment,40.459,8.41,34.7,1.41,1.68,,190.74,189.14,,,Visualizer
