information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.04,3.6,0.0,3.02,0.0,,87.95,89.99,,,Visualizer
moment,5.264,3.43,0.0,2.47,0.0,,87.95,89.95,,,Visualizer
moment,5.444,3.32,0.0,2.04,0.0,,87.95,89.97,,,Visualizer
moment,5.669,3.28,0.0,1.61,0.0,,87.95,90.0,,,Visualizer
moment,5.894,3.2,0.0,1.38,0.0,,87.92,89.92,,,Visualizer
moment,6.073,3.23,0.0,1.18,0.0,,87.92,89.99,,,Visualizer
moment,6.299,3.2,0.01,0.93,0.1,,87.86,89.9,,,Visualizer
moment,6.479,3.07,0.03,0.84,0.14,,87.89,89.88,,,Visualizer
moment,6.704,3.11,0.05,0.67,0.19,,87.76,89.91,,,Visualizer
moment,6.929,3.02,0.11,0.63,0.16,,87.92,89.91,,,Visualizer
moment,7.109,3.04,0.12,0.53,0.15,,87.76,89.88,,,Visualizer
moment,7.334,3.02,0.14,0.53,0.14,,87.89,89.87,,,Visualizer
moment,7.514,3.03,0.17,0.49,0.12,,87.79,89.86,,,Visualizer
moment,7.739,3.05,0.22,0.46,0.26,,87.82,89.85,,,Visualizer
moment,7.964,3.05,0.29,0.36,0.32,,87.82,89.83,,,Visualizer
moment,8.144,2.99,0.32,0.5,0.31,,87.66,89.76,,,Visualizer
moment,8.369,3.16,0.39,0.42,0.27,,87.73,89.76,,,Visualizer
moment,8.594,3.04,0.45,0.33,0.29,,87.66,89.75,,,Visualizer
moment,8.773,2.94,0.48,0.38,0.28,,87.59,89.73,,,Visualizer
moment,8.999,2.99,0.53,0.37,0.24,,87.46,89.7,,,Visualizer
moment,9.224,2.97,0.57,0.36,0.22,,87.53,89.67,,,Visualizer
moment,9.404,2.99,0.66,0.41,0.28,,87.5,89.74,,,Visualizer
moment,9.629,3.0,0.73,0.42,0.3,,87.43,89.65,,,Visualizer
moment,9.853,2.99,0.8,0.42,0.37,,87.5,89.63,,,Visualizer
moment,10.034,3.02,0.9,0.42,0.37,,87.43,89.67,,,Visualizer
moment,10.258,2.99,0.97,0.44,0.33,,87.2,89.68,,,Visualizer
moment,10.439,3.0,1.0,0.43,0.32,,87.27,89.62,,,Visualizer
moment,10.664,3.02,1.08,0.42,0.38,,87.2,89.68,,,Visualizer
moment,10.889,3.01,1.19,0.54,0.42,,87.17,89.62,,,Visualizer
moment,11.069,3.13,1.27,0.46,0.38,,87.11,89.63,,,Visualizer
moment,11.294,2.99,1.31,0.46,0.42,,87.11,89.64,,,Visualizer
moment,11.474,2.95,1.39,0.46,0.42,,86.88,89.65,,,Visualizer
moment,11.699,2.97,1.54,0.49,0.46,,86.88,89.59,,,Visualizer
moment,11.924,2.96,1.67,0.53,0.43,,86.91,89.62,,,Visualizer
moment,12.104,2.99,1.72,0.55,0.51,,86.85,89.59,,,Visualizer
moment,12.329,2.99,1.87,0.55,0.49,,86.68,89.55,,,Visualizer
moment,12.554,2.98,1.97,0.56,0.49,,86.59,89.59,,,Visualizer
moment,12.733,3.0,2.07,0.62,0.49,,86.52,89.57,,,Visualizer
moment,12.958,3.07,2.12,0.64,0.51,,86.52,89.56,,,Visualizer
moment,13.139,3.03,2.22,0.59,0.51,,86.43,89.56,,,Visualizer
moment,13.364,2.94,2.36,0.61,0.44,,86.36,89.55,,,Visualizer
moment,13.679,2.95,2.48,0.63,0.64,,86.46,89.54,,,Visualizer
moment,13.768,2.98,2.6,0.72,0.58,,86.26,89.52,,,Visualizer
moment,13.994,3.07,2.77,0.67,0.65,,86.26,89.53,,,Visualizer
moment,14.219,2.96,2.9,0.69,0.63,,86.13,89.51,,,Visualizer
moment,14.399,2.93,2.96,0.78,0.65,,86.1,89.49,,,Visualizer
moment,14.624,3.11,3.03,0.97,0.67,,86.07,89.53,,,Visualizer
moment,14.939,3.5,3.37,1.3,0.7,,85.97,89.47,,,Visualizer
moment,15.029,4.11,3.44,1.6,0.71,,85.97,89.44,,,Visualizer
moment,15.254,4.88,3.58,1.78,0.7,,85.78,89.38,,,Visualizer
moment,15.434,5.56,3.75,1.93,0.87,,86.04,89.45,,,Visualizer
moment,15.658,6.17,3.93,2.03,0.93,,86.39,89.46,,,Visualizer
moment,15.884,6.74,4.23,2.02,1.09,,86.85,89.41,,,Visualizer
moment,16.109,7.03,4.34,2.07,1.14,,87.2,89.42,,,Visualizer
moment,16.288,7.45,4.71,2.07,1.31,,87.63,89.34,,,Visualizer
moment,16.513,7.76,4.84,2.0,1.35,,88.08,89.3,,,Visualizer
moment,16.694,7.86,5.13,1.99,1.46,,88.61,89.34,,,Visualizer
moment,16.919,8.14,5.61,1.99,1.68,,89.1,89.19,,,Visualizer
moment,17.099,8.26,5.96,2.04,1.76,,89.3,89.2,,,Visualizer
moment,17.368,8.38,6.33,2.06,1.88,,89.75,89.27,,,Visualizer
moment,17.548,8.51,6.92,2.08,2.04,,89.86,89.26,,,Visualizer
moment,17.729,8.54,7.13,2.12,2.09,,89.95,89.22,,,Visualizer
moment,17.953,8.61,7.56,2.16,2.18,,90.05,89.27,,,Visualizer
moment,18.178,8.72,7.78,2.15,2.22,,90.15,89.28,,,Visualizer
moment,18.358,8.64,8.01,2.2,2.31,,90.18,89.25,,,Visualizer
moment,18.583,8.72,8.48,2.21,2.38,,90.28,89.38,,,Visualizer
moment,18.808,8.79,9.76,2.17,2.6,,90.25,89.46,,,Visualizer
moment,18.988,8.76,10.29,2.24,2.69,,90.32,89.52,,,Visualizer
moment,19.214,8.85,10.83,2.22,2.72,,90.38,89.6,,,Visualizer
moment,19.394,8.79,11.39,2.18,2.85,,90.45,89.61,,,Visualizer
moment,19.618,8.79,12.27,2.18,2.96,,90.48,89.6,,,Visualizer
moment,19.843,8.85,12.87,2.24,3.02,,90.35,89.66,,,Visualizer
moment,20.024,8.93,13.49,2.26,3.06,,90.28,89.75,,,Visualizer
moment,20.248,8.89,14.11,2.3,3.1,,89.95,89.75,,,Visualizer
moment,20.473,8.93,14.42,2.33,3.15,,89.95,89.78,,,Visualizer
moment,20.654,8.95,15.39,2.36,3.27,,89.89,89.77,,,Visualizer
moment,20.878,8.98,16.05,2.36,3.29,,89.75,89.85,,,Visualizer
moment,21.059,8.96,16.71,2.37,3.31,,89.75,89.88,,,Visualizer
moment,21.283,8.97,17.38,2.37,3.38,,89.69,89.93,,,Visualizer
moment,21.508,9.0,18.4,2.38,3.42,,89.69,89.94,,,Visualizer
moment,21.688,8.98,18.74,2.39,3.45,,89.82,89.98,,,Visualizer
moment,21.913,8.99,19.79,2.41,3.53,,89.72,89.9,,,Visualizer
moment,22.138,8.99,20.5,2.44,3.58,,89.69,89.92,,,Visualizer
moment,22.318,9.03,20.86,2.45,3.55,,89.79,89.95,,,Visualizer
moment,22.543,9.04,21.94,2.43,3.61,,89.75,89.92,,,Visualizer
moment,22.768,9.0,22.66,2.45,3.6,,89.62,89.99,,,Visualizer
moment,22.948,9.05,23.38,2.45,3.64,,89.72,89.92,,,Visualizer
moment,23.173,9.09,24.11,2.41,3.68,,89.66,89.9,,,Visualizer
moment,23.353,9.03,24.84,2.45,3.66,,89.59,89.96,,,Visualizer
moment,23.578,9.1,25.93,2.45,3.67,,89.52,89.95,,,Visualizer
moment,23.848,9.08,26.67,2.43,3.7,,89.49,89.96,,,Visualizer
moment,23.983,9.0,27.04,2.44,3.72,,89.46,89.91,,,Visualizer
moment,24.208,9.07,27.41,2.42,3.68,,89.3,89.99,,,Visualizer
moment,24.434,9.03,28.52,2.41,3.72,,89.23,89.96,,,Visualizer
moment,24.613,9.02,29.65,2.43,3.77,,89.2,89.99,,,Visualizer
moment,24.838,9.03,30.39,2.44,3.74,,89.23,90.02,,,Visualizer
moment,25.018,8.98,31.14,2.43,3.72,,88.97,89.99,,,Visualizer
moment,25.243,8.93,31.9,2.46,3.79,,88.9,89.94,,,Visualizer
moment,25.468,9.0,32.65,2.45,3.77,,88.9,89.94,,,Visualizer
moment,25.648,8.95,33.41,2.44,3.79,,88.8,89.95,,,Visualizer
moment,25.918,8.89,34.17,2.45,3.76,,88.8,89.93,,,Visualizer
moment,26.098,8.88,35.69,2.43,3.8,,88.74,89.93,,,Visualizer
moment,26.278,8.89,36.07,2.44,3.8,,88.77,89.91,,,Visualizer
moment,26.503,8.87,36.45,2.47,3.82,,88.8,89.87,,,Visualizer
moment,26.683,8.88,37.59,2.46,3.8,,88.64,89.88,,,Visualizer
moment,26.908,8.81,38.35,2.45,3.77,,88.61,89.86,,,Visualizer
moment,27.133,8.8,39.49,2.44,3.85,,88.61,89.85,,,Visualizer
moment,27.313,8.77,39.49,2.44,3.85,,88.61,89.84,,,Visualizer
moment,27.538,8.73,40.63,2.45,3.83,,88.48,89.81,,,Visualizer
