information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.119,2.17,8.9,1.73,2.54,,82.03,83.58,,,Visualizer
moment,8.279,2.36,9.5,2.09,2.64,,81.61,83.48,,,Visualizer
moment,8.503,2.68,9.8,2.45,2.35,,80.78,83.46,,,Visualizer
moment,8.749,2.98,10.4,2.84,2.35,,79.92,83.47,,,Visualizer
moment,8.909,3.29,11.4,3.14,2.54,,78.87,83.42,,,Visualizer
moment,9.134,3.56,11.6,3.35,2.64,,78.23,83.32,,,Visualizer
moment,9.314,3.69,12.7,3.44,3.03,,77.98,83.34,,,Visualizer
moment,9.602,3.74,13.3,3.53,3.42,,77.85,83.22,,,Visualizer
moment,9.764,3.75,14.6,3.63,3.91,,77.82,83.05,,,Visualizer
moment,9.944,3.74,15.1,3.65,4.01,,77.82,82.89,,,Visualizer
moment,10.168,3.64,16.1,3.75,4.4,,77.85,82.71,,,Visualizer
moment,10.444,3.61,17.1,3.76,4.6,,77.75,82.51,,,Visualizer
moment,10.573,3.51,19.1,3.79,4.89,,77.75,82.4,,,Visualizer
moment,10.853,3.4,19.7,3.8,4.99,,77.69,82.2,,,Visualizer
moment,10.985,3.32,20.7,3.89,5.09,,77.59,82.1,,,Visualizer
moment,11.203,3.24,21.7,3.96,4.99,,77.34,81.98,,,Visualizer
moment,11.429,3.14,22.7,3.98,4.99,,76.86,81.89,,,Visualizer
moment,11.609,2.97,23.7,3.88,4.99,,76.09,81.73,,,Visualizer
moment,11.88,2.73,24.7,3.77,4.89,,75.36,81.58,,,Visualizer
moment,12.114,2.67,25.7,3.84,4.89,,74.6,81.52,,,Visualizer
moment,12.238,2.66,27.0,3.97,4.69,,73.83,81.45,,,Visualizer
moment,12.513,2.77,27.4,3.94,4.6,,73.16,81.3,,,Visualizer
moment,12.644,2.62,28.9,3.81,4.6,,72.84,81.06,,,Visualizer
moment,12.875,2.58,29.3,3.75,4.5,,72.48,80.86,,,Visualizer
moment,13.094,2.64,30.2,3.69,4.4,,72.42,80.69,,,Visualizer
moment,13.319,2.68,31.0,3.76,4.3,,72.42,80.43,,,Visualizer
moment,13.504,2.71,31.9,4.05,4.4,,72.39,80.21,,,Visualizer
moment,13.768,2.8,33.3,4.09,4.3,,72.45,80.08,,,Visualizer
moment,13.905,2.56,34.2,3.74,4.4,,72.48,79.82,,,Visualizer
moment,14.129,2.28,34.6,3.47,4.3,,72.58,79.65,,,Visualizer
moment,14.353,2.27,35.4,3.69,4.3,,72.64,79.49,,,Visualizer
moment,14.578,2.51,36.6,3.92,4.21,,72.68,79.32,,,Visualizer
moment,14.76,2.75,37.5,3.88,4.11,,72.58,79.16,,,Visualizer
moment,14.983,2.72,38.3,3.88,4.01,,72.39,79.03,,,Visualizer
moment,15.166,2.71,39.2,3.87,4.11,,72.36,78.93,,,Visualizer
moment,15.391,2.65,40.1,4.04,4.21,,72.32,78.8,,,Visualizer
moment,15.586,2.63,41.0,3.98,4.3,,72.16,78.66,,,Visualizer
