information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.084,1.23,0.0,8.74,0.0,,89.26,89.53,,,Visualizer
moment,5.219,1.24,0.0,8.75,0.0,,89.13,89.6,,,Visualizer
moment,5.444,1.31,0.0,8.75,0.0,,88.9,89.63,,,Visualizer
moment,5.624,1.37,0.0,8.78,0.0,,88.74,89.64,,,Visualizer
moment,5.85,1.44,0.0,8.79,0.0,,88.54,89.72,,,Visualizer
moment,6.074,1.53,0.0,8.78,0.0,,88.61,89.7,,,Visualizer
moment,6.254,1.69,0.0,8.68,0.0,,88.54,89.66,,,Visualizer
moment,6.529,1.82,0.0,8.59,0.0,,88.61,89.65,,,Visualizer
moment,6.704,1.91,0.0,8.5,0.0,,88.74,89.58,,,Visualizer
moment,6.885,2.03,0.0,8.47,0.0,,88.9,89.57,,,Visualizer
moment,7.109,2.26,0.0,8.37,0.0,,89.16,89.56,,,Visualizer
moment,7.334,2.51,0.0,8.26,0.0,,89.2,89.5,,,Visualizer
moment,7.514,2.88,0.0,8.04,0.0,,89.33,89.44,,,Visualizer
moment,7.739,3.31,0.0,7.49,0.0,,89.36,89.48,,,Visualizer
moment,7.919,3.61,0.0,6.76,0.0,,89.56,89.56,,,Visualizer
moment,8.144,3.71,0.0,5.94,0.0,,89.46,89.56,,,Visualizer
moment,8.369,3.7,0.0,5.14,0.0,,89.49,89.52,,,Visualizer
moment,8.594,3.66,0.0,4.36,0.0,,89.39,89.52,,,Visualizer
moment,8.774,3.59,0.0,3.72,0.0,,89.33,89.62,,,Visualizer
moment,8.999,3.51,0.0,3.07,0.0,,89.26,89.57,,,Visualizer
moment,9.224,3.42,0.0,2.64,0.0,,89.3,89.62,,,Visualizer
moment,9.404,3.37,0.0,2.2,0.0,,89.2,89.54,,,Visualizer
moment,9.584,3.28,0.0,1.93,0.0,,89.2,89.5,,,Visualizer
moment,9.809,3.34,0.0,1.52,0.0,,89.1,89.54,,,Visualizer
moment,10.034,3.13,0.0,1.32,0.0,,89.03,89.55,,,Visualizer
moment,10.259,3.1,0.0,1.28,0.0,,89.03,89.53,,,Visualizer
moment,10.439,3.2,0.0,1.13,0.0,,89.0,89.49,,,Visualizer
moment,10.619,3.13,0.0,0.93,0.0,,88.97,89.56,,,Visualizer
moment,10.889,3.04,0.0,0.85,0.0,,88.8,89.55,,,Visualizer
moment,11.069,3.1,0.0,0.7,0.0,,88.74,89.5,,,Visualizer
moment,11.249,3.11,0.0,0.78,0.0,,88.8,89.46,,,Visualizer
moment,11.474,3.25,0.0,0.63,0.0,,88.74,89.45,,,Visualizer
moment,11.699,3.02,0.0,0.49,0.0,,88.64,89.45,,,Visualizer
moment,11.975,2.88,0.0,0.52,0.0,,88.57,89.33,,,Visualizer
moment,12.149,2.99,0.0,0.56,0.0,,88.48,89.33,,,Visualizer
moment,12.329,3.05,0.0,0.47,0.0,,88.38,89.37,,,Visualizer
moment,12.599,3.08,0.0,0.6,0.0,,88.25,89.39,,,Visualizer
moment,12.734,3.37,0.0,0.48,0.0,,88.25,89.32,,,Visualizer
moment,12.959,3.22,0.0,0.38,0.0,,88.21,89.26,,,Visualizer
moment,13.184,2.93,0.0,0.31,0.0,,88.08,89.3,,,Visualizer
moment,13.409,2.91,0.0,0.37,0.0,,88.02,89.27,,,Visualizer
moment,13.552,2.98,0.0,0.43,0.0,,87.95,89.27,,,Visualizer
moment,13.769,3.06,0.0,0.43,0.0,,87.86,89.25,,,Visualizer
moment,13.994,3.26,0.0,0.64,0.0,,87.86,89.26,,,Visualizer
moment,14.219,3.86,0.0,0.97,0.0,,87.62,89.19,,,Visualizer
moment,14.402,4.72,0.1,1.07,0.1,,87.5,89.16,,,Visualizer
moment,14.624,5.31,0.1,1.18,0.1,,87.01,89.16,,,Visualizer
moment,14.849,5.94,0.1,1.27,0.1,,86.81,89.12,,,Visualizer
moment,15.029,6.73,0.1,1.22,0.1,,86.52,89.15,,,Visualizer
moment,15.21,7.04,0.1,1.19,0.1,,86.2,89.04,,,Visualizer
moment,15.434,7.62,0.3,1.09,0.2,,86.2,88.98,,,Visualizer
moment,15.659,7.93,0.3,1.01,0.2,,85.97,88.97,,,Visualizer
moment,15.884,8.28,0.3,0.89,0.2,,85.78,89.0,,,Visualizer
moment,16.066,8.4,0.4,0.8,0.3,,85.65,88.96,,,Visualizer
moment,16.334,8.45,0.4,0.76,0.1,,85.58,88.92,,,Visualizer
moment,16.47,8.76,0.4,0.65,0.1,,85.65,88.88,,,Visualizer
moment,16.694,8.63,0.5,0.65,0.2,,85.61,88.9,,,Visualizer
moment,16.877,9.07,0.5,0.55,0.2,,85.48,88.85,,,Visualizer
moment,17.099,8.95,0.4,0.46,0.0,,85.55,88.8,,,Visualizer
moment,17.324,8.65,0.4,0.51,0.0,,85.52,88.78,,,Visualizer
moment,17.594,9.15,0.6,0.44,0.2,,85.48,88.8,,,Visualizer
moment,17.729,9.18,0.6,0.34,0.1,,85.61,88.74,,,Visualizer
moment,17.954,8.76,0.5,0.34,0.1,,85.65,88.67,,,Visualizer
moment,18.134,8.93,0.7,0.37,0.3,,85.68,88.62,,,Visualizer
moment,18.404,9.32,0.6,0.3,0.0,,85.74,88.66,,,Visualizer
moment,18.584,8.98,0.6,0.28,0.0,,85.71,88.65,,,Visualizer
moment,18.764,8.95,0.7,0.25,0.2,,85.88,88.55,,,Visualizer
moment,18.989,8.91,0.7,0.27,0.1,,85.84,88.54,,,Visualizer
moment,19.214,8.95,0.7,0.33,0.0,,85.74,88.5,,,Visualizer
moment,19.394,9.36,0.9,0.28,0.3,,85.81,88.48,,,Visualizer
moment,19.619,9.26,0.9,0.22,0.3,,85.81,88.5,,,Visualizer
moment,19.844,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.029,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.249,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.474,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.654,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.879,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.064,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.284,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.469,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.959,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.094,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.319,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.59,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.724,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,22.949,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.129,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.399,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.579,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,23.76,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.029,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.254,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.389,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.704,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,24.794,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.019,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.108,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.199,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.469,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.693,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,25.873,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.143,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.369,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.458,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.732,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,26.953,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.088,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.358,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.494,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,27.718,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.034,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.123,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.348,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.529,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.799,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.978,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.204,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.428,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.609,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.878,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.194,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.913,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.049,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.274,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.543,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.678,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.949,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.174,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.354,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.489,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.029,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.119,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.345,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.793,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.153,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.378,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.649,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.873,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.008,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.413,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.639,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.909,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.268,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.673,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.899,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.168,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.304,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.574,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.798,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.981,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.114,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.339,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.564,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.789,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.418,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.779,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.409,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.634,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.905,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.038,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.353,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.298,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
