information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.739,4.23,0.2,0.78,0.19,,87.43,89.9,,,Visualizer
moment,17.009,5.02,0.2,0.91,0.1,,86.91,89.86,,,Visualizer
moment,17.234,5.68,0.2,0.99,0.1,,86.22,89.82,,,Visualizer
moment,17.504,6.34,0.3,1.05,0.1,,85.8,89.76,,,Visualizer
moment,17.729,6.92,0.5,1.02,0.29,,85.41,89.82,,,Visualizer
moment,17.998,7.34,0.4,0.97,0.19,,85.31,89.88,,,Visualizer
moment,18.314,7.65,0.6,0.94,0.38,,85.12,89.81,,,Visualizer
moment,18.494,7.99,0.6,0.9,0.29,,84.99,89.78,,,Visualizer
moment,18.763,8.19,0.6,0.88,0.29,,84.93,89.79,,,Visualizer
moment,18.988,8.62,0.8,0.79,0.29,,85.05,89.76,,,Visualizer
moment,19.259,8.55,0.9,0.72,0.29,,84.96,89.76,,,Visualizer
moment,19.484,8.42,1.2,0.71,0.57,,84.99,89.71,,,Visualizer
moment,19.753,8.78,1.2,0.69,0.57,,85.05,89.69,,,Visualizer
moment,19.978,8.95,1.6,0.62,0.77,,85.09,89.66,,,Visualizer
moment,20.293,8.72,1.6,0.6,0.77,,85.25,89.6,,,Visualizer
moment,20.563,8.76,1.9,0.63,0.67,,85.28,89.48,,,Visualizer
moment,20.788,8.94,1.9,0.59,0.67,,85.48,89.52,,,Visualizer
moment,21.062,8.74,2.0,0.65,0.57,,85.67,89.48,,,Visualizer
moment,21.238,8.99,2.3,0.61,0.67,,85.61,89.43,,,Visualizer
moment,21.509,8.85,2.5,0.63,0.86,,85.77,89.38,,,Visualizer
moment,21.733,8.81,2.6,0.69,0.77,,85.8,89.38,,,Visualizer
moment,22.004,9.06,2.9,0.66,0.86,,85.93,89.39,,,Visualizer
moment,22.229,8.79,3.2,0.72,0.86,,86.09,89.34,,,Visualizer
moment,22.544,8.97,3.4,0.72,0.86,,86.22,89.3,,,Visualizer
moment,22.813,8.87,3.7,0.8,1.05,,86.29,89.29,,,Visualizer
moment,22.993,8.94,4.0,0.8,0.96,,86.45,89.21,,,Visualizer
moment,23.308,8.84,4.1,0.89,1.05,,86.61,89.17,,,Visualizer
moment,23.488,8.96,4.4,0.89,0.96,,86.78,89.15,,,Visualizer
moment,23.758,8.91,4.8,0.93,1.05,,87.01,89.11,,,Visualizer
moment,23.984,8.89,5.1,1.0,1.34,,87.17,89.13,,,Visualizer
moment,24.298,8.9,5.4,1.06,1.34,,87.27,89.05,,,Visualizer
moment,24.479,8.88,5.9,1.12,1.53,,87.6,89.0,,,Visualizer
moment,24.793,8.9,6.2,1.17,1.53,,87.86,89.06,,,Visualizer
moment,24.973,8.88,6.7,1.23,1.53,,88.05,88.97,,,Visualizer
moment,25.243,8.89,6.8,1.31,1.53,,88.38,88.91,,,Visualizer
moment,25.603,8.9,7.4,1.36,1.53,,88.84,88.9,,,Visualizer
moment,25.739,8.85,8.2,1.43,1.63,,89.27,88.9,,,Visualizer
moment,26.008,8.85,8.3,1.49,1.63,,89.67,88.92,,,Visualizer
moment,26.234,8.89,8.9,1.55,1.91,,90.1,88.86,,,Visualizer
moment,26.504,8.88,9.4,1.57,1.91,,90.63,88.83,,,Visualizer
moment,26.729,8.84,10.1,1.67,2.01,,91.0,88.87,,,Visualizer
moment,26.998,8.9,10.5,1.71,2.11,,91.37,88.9,,,Visualizer
moment,27.223,8.84,10.9,1.79,2.3,,91.8,88.79,,,Visualizer
moment,27.493,8.91,11.7,1.84,2.39,,92.27,88.81,,,Visualizer
moment,27.763,8.87,12.1,1.91,2.39,,92.48,88.87,,,Visualizer
moment,27.988,8.94,13.0,1.97,2.58,,92.88,88.98,,,Visualizer
moment,28.258,8.87,13.5,2.06,2.49,,93.22,89.01,,,Visualizer
moment,28.483,8.86,14.3,2.12,2.49,,93.36,89.06,,,Visualizer
moment,28.753,8.86,14.5,2.16,2.49,,93.32,89.14,,,Visualizer
moment,28.978,8.9,15.2,2.2,2.39,,93.59,89.17,,,Visualizer
moment,29.248,8.85,16.1,2.25,2.49,,93.49,89.19,,,Visualizer
moment,29.473,8.89,16.7,2.24,2.68,,93.52,89.28,,,Visualizer
moment,29.743,8.84,17.3,2.3,2.68,,93.52,89.38,,,Visualizer
moment,30.016,8.81,18.1,2.3,2.78,,93.56,89.47,,,Visualizer
moment,30.238,8.8,19.0,2.35,3.06,,93.66,89.53,,,Visualizer
moment,30.51,8.83,19.6,2.41,3.06,,93.46,89.61,,,Visualizer
moment,30.778,8.79,20.4,2.43,2.97,,93.29,89.77,,,Visualizer
moment,31.003,8.79,21.2,2.41,2.97,,93.32,89.76,,,Visualizer
moment,31.228,8.74,21.9,2.44,2.78,,93.36,89.84,,,Visualizer
moment,31.498,8.78,22.4,2.45,2.68,,92.98,89.92,,,Visualizer
moment,31.723,8.72,23.4,2.44,2.87,,92.95,89.98,,,Visualizer
moment,32.083,8.68,23.7,2.5,2.87,,92.88,90.04,,,Visualizer
moment,32.263,8.71,24.8,2.52,2.78,,92.91,90.06,,,Visualizer
moment,32.489,8.64,25.4,2.57,2.87,,92.58,90.17,,,Visualizer
moment,32.758,8.67,26.2,2.55,2.97,,92.41,90.13,,,Visualizer
moment,32.983,8.57,27.0,2.56,2.87,,92.24,90.22,,,Visualizer
moment,33.253,8.63,27.6,2.59,3.16,,91.97,90.28,,,Visualizer
moment,33.478,8.62,28.4,2.63,3.16,,91.77,90.27,,,Visualizer
moment,33.748,8.58,29.0,2.64,3.06,,91.64,90.29,,,Visualizer
moment,33.973,8.5,29.7,2.67,3.16,,91.4,90.31,,,Visualizer
moment,34.243,8.51,30.6,2.7,2.87,,91.37,90.26,,,Visualizer
moment,34.514,8.5,31.2,2.7,2.87,,91.23,90.25,,,Visualizer
moment,34.738,8.49,32.1,2.66,2.97,,91.13,90.32,,,Visualizer
moment,35.008,8.43,32.7,2.67,2.87,,91.13,90.34,,,Visualizer
