information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.018,3.49,4.9,3.33,1.19,,85.86,87.48,,,Visualizer
moment,7.291,3.04,5.4,2.7,1.31,,85.82,87.44,,,Visualizer
moment,7.559,2.78,5.9,2.12,1.43,,85.73,87.39,,,Visualizer
moment,7.785,2.51,6.3,1.65,1.53,,85.66,87.33,,,Visualizer
moment,8.052,2.25,6.5,1.39,1.58,,85.86,87.27,,,Visualizer
moment,8.278,2.2,6.8,1.1,1.65,,85.82,87.32,,,Visualizer
moment,8.55,2.04,7.0,0.92,1.7,,85.82,87.26,,,Visualizer
moment,8.774,2.02,7.3,0.86,1.77,,85.73,87.26,,,Visualizer
moment,9.044,2.07,7.4,0.79,1.8,,85.6,87.31,,,Visualizer
moment,9.269,2.1,7.6,0.64,1.85,,85.76,87.22,,,Visualizer
moment,9.538,1.98,7.7,0.57,1.87,,85.5,87.2,,,Visualizer
moment,9.763,1.94,7.9,0.49,1.82,,85.7,87.21,,,Visualizer
moment,10.034,1.92,8.0,0.39,1.75,,85.57,87.16,,,Visualizer
moment,10.304,1.84,8.2,0.3,1.65,,85.5,87.2,,,Visualizer
moment,10.529,1.73,8.3,0.23,1.41,,85.5,87.15,,,Visualizer
moment,10.799,1.67,8.5,0.18,1.24,,85.41,87.08,,,Visualizer
moment,11.069,1.57,8.6,0.14,1.09,,85.44,87.11,,,Visualizer
moment,11.294,1.5,8.6,0.11,0.85,,85.6,87.15,,,Visualizer
moment,11.562,1.45,8.7,0.09,0.75,,85.47,87.13,,,Visualizer
moment,11.788,1.41,8.9,0.07,0.66,,85.57,87.09,,,Visualizer
moment,12.013,1.37,8.9,0.05,0.61,,85.47,87.03,,,Visualizer
moment,12.283,1.34,9.0,0.04,0.58,,85.6,87.03,,,Visualizer
moment,12.553,1.3,9.0,0.03,0.53,,85.57,87.01,,,Visualizer
moment,12.778,1.27,9.2,0.02,0.51,,85.44,87.03,,,Visualizer
moment,13.048,1.24,9.3,0.02,0.49,,85.5,86.99,,,Visualizer
moment,13.273,1.21,9.4,0.01,0.46,,85.44,87.01,,,Visualizer
moment,13.544,1.19,9.4,0.01,0.41,,85.54,86.97,,,Visualizer
moment,13.768,1.19,9.5,0.21,0.41,,85.41,86.99,,,Visualizer
moment,14.039,1.47,9.6,0.62,0.39,,85.41,87.01,,,Visualizer
moment,14.264,1.88,9.6,1.12,0.36,,85.05,86.95,,,Visualizer
moment,14.532,2.48,9.6,1.64,0.34,,84.47,86.95,,,Visualizer
moment,14.758,3.21,9.7,2.0,0.32,,84.12,86.95,,,Visualizer
moment,15.03,3.97,9.8,2.16,0.29,,83.83,86.99,,,Visualizer
moment,15.299,4.59,10.0,2.26,0.34,,83.73,86.95,,,Visualizer
moment,15.523,5.06,10.2,2.31,0.36,,83.99,87.02,,,Visualizer
moment,15.793,5.4,10.6,2.34,0.44,,84.37,87.02,,,Visualizer
moment,16.019,5.6,11.1,2.38,0.53,,85.02,86.98,,,Visualizer
moment,16.288,5.76,11.9,2.49,0.73,,85.66,86.93,,,Visualizer
moment,16.559,5.98,12.6,2.59,0.87,,86.18,86.85,,,Visualizer
moment,16.795,6.12,13.5,2.72,1.04,,86.6,86.87,,,Visualizer
moment,17.008,6.24,14.2,2.86,1.19,,86.96,86.82,,,Visualizer
moment,17.278,6.35,15.0,3.02,1.38,,86.73,86.83,,,Visualizer
moment,17.549,6.48,16.3,3.14,1.68,,86.73,86.82,,,Visualizer
moment,17.774,6.56,17.2,3.23,1.89,,86.54,86.8,,,Visualizer
moment,18.043,6.55,18.0,3.29,2.06,,86.54,86.89,,,Visualizer
moment,18.269,6.59,19.3,3.34,2.36,,86.5,86.91,,,Visualizer
moment,18.541,6.59,20.1,3.36,2.55,,86.54,86.95,,,Visualizer
moment,18.763,6.56,21.4,3.42,2.84,,86.44,87.08,,,Visualizer
moment,19.034,6.5,22.2,3.46,3.04,,86.41,87.01,,,Visualizer
moment,19.258,6.55,23.1,3.4,3.23,,86.5,87.03,,,Visualizer
moment,19.528,6.54,24.0,3.36,3.4,,86.47,87.11,,,Visualizer
moment,19.754,6.54,25.2,3.33,3.59,,86.34,87.05,,,Visualizer
moment,20.023,6.53,26.1,3.32,3.72,,86.47,87.08,,,Visualizer
moment,20.294,6.47,27.3,3.28,3.81,,86.44,87.08,,,Visualizer
moment,20.519,6.44,28.1,3.27,3.84,,86.44,87.14,,,Visualizer
moment,20.789,6.39,28.9,3.28,3.89,,86.54,87.08,,,Visualizer
moment,21.013,6.37,30.1,3.26,3.93,,86.54,87.07,,,Visualizer
moment,21.329,6.31,30.8,3.18,3.93,,86.63,87.15,,,Visualizer
moment,21.566,6.27,32.0,3.13,3.91,,86.57,87.17,,,Visualizer
moment,21.778,6.22,32.7,3.11,3.86,,86.54,87.03,,,Visualizer
moment,22.004,6.17,33.5,3.09,3.86,,86.73,87.05,,,Visualizer
moment,22.277,6.12,34.2,3.08,3.81,,86.6,87.12,,,Visualizer
moment,22.544,6.12,35.3,3.03,3.79,,86.47,87.01,,,Visualizer
moment,22.768,6.03,36.1,3.02,3.79,,86.38,87.08,,,Visualizer
moment,23.039,6.05,37.1,2.95,3.72,,86.44,87.1,,,Visualizer
moment,23.264,6.02,37.8,2.94,3.67,,86.5,87.06,,,Visualizer
moment,23.533,6.0,38.5,2.92,3.64,,86.47,87.08,,,Visualizer
moment,23.763,6.0,39.6,2.89,3.59,,86.47,87.09,,,Visualizer
moment,24.028,5.98,40.3,2.86,3.57,,86.54,87.07,,,Visualizer
moment,24.257,5.94,41.0,2.86,3.52,,86.47,87.08,,,Visualizer
moment,24.574,5.97,42.0,2.85,3.47,,86.5,87.1,,,Visualizer
