information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.993,0.89,25.5,1.14,3.02,,90.55,89.82,,,Visualizer
moment,14.175,0.83,26.1,0.88,2.2,,90.42,89.86,,,Visualizer
moment,14.397,0.76,26.2,0.69,2.01,,90.49,89.81,,,Visualizer
moment,14.624,0.71,26.6,0.53,1.56,,90.52,89.76,,,Visualizer
moment,14.806,0.68,26.7,0.42,1.19,,90.52,89.84,,,Visualizer
moment,15.03,0.65,26.9,0.44,1.28,,90.49,89.79,,,Visualizer
moment,15.209,0.71,27.2,0.4,1.01,,90.59,89.8,,,Visualizer
moment,15.432,0.64,27.3,0.32,1.01,,90.42,89.79,,,Visualizer
moment,15.658,0.6,27.5,0.25,0.82,,90.52,89.71,,,Visualizer
moment,15.84,0.59,27.6,0.19,0.91,,90.55,89.71,,,Visualizer
moment,16.063,0.58,27.8,0.27,0.82,,90.59,89.75,,,Visualizer
moment,16.294,0.59,27.9,0.23,0.73,,90.65,89.69,,,Visualizer
moment,16.47,0.54,28.2,0.18,0.82,,90.55,89.69,,,Visualizer
moment,16.692,0.54,28.2,0.14,0.73,,90.65,89.67,,,Visualizer
moment,16.963,0.51,28.4,0.11,0.73,,90.59,89.61,,,Visualizer
moment,17.099,0.49,28.5,0.08,0.64,,90.65,89.6,,,Visualizer
moment,17.328,0.52,28.6,0.22,0.64,,90.62,89.7,,,Visualizer
moment,17.503,0.54,28.6,0.19,0.46,,90.59,89.7,,,Visualizer
moment,17.727,0.47,28.8,0.15,0.55,,90.52,89.6,,,Visualizer
moment,17.954,0.45,28.8,0.12,0.46,,90.55,89.54,,,Visualizer
moment,18.132,0.44,28.9,0.09,0.46,,90.49,89.59,,,Visualizer
moment,18.359,0.43,29.0,0.07,0.37,,90.59,89.56,,,Visualizer
moment,18.582,0.42,29.0,0.05,0.37,,90.45,89.6,,,Visualizer
moment,18.763,0.42,29.3,0.16,0.46,,90.55,89.57,,,Visualizer
moment,18.99,0.48,29.3,0.19,0.46,,90.55,89.54,,,Visualizer
moment,19.174,0.43,29.3,0.15,0.37,,90.49,89.52,,,Visualizer
moment,19.394,0.4,29.4,0.12,0.37,,90.42,89.52,,,Visualizer
moment,19.621,0.39,29.6,0.09,0.55,,90.32,89.53,,,Visualizer
moment,19.798,0.39,29.5,0.16,0.46,,90.39,89.53,,,Visualizer
moment,20.023,0.4,29.6,0.18,0.27,,90.25,89.57,,,Visualizer
moment,20.252,0.38,29.6,0.14,0.27,,90.25,89.52,,,Visualizer
moment,20.428,0.35,29.8,0.11,0.37,,90.22,89.47,,,Visualizer
moment,20.655,0.38,29.8,0.25,0.37,,90.16,89.48,,,Visualizer
moment,20.833,0.38,29.9,0.2,0.37,,90.06,89.43,,,Visualizer
moment,21.059,0.35,29.9,0.16,0.27,,89.99,89.46,,,Visualizer
moment,21.282,0.35,30.0,0.12,0.37,,89.86,89.46,,,Visualizer
moment,21.463,0.33,30.0,0.1,0.27,,89.86,89.52,,,Visualizer
moment,21.689,0.32,30.0,0.08,0.18,,89.73,89.5,,,Visualizer
moment,21.913,0.31,30.1,0.06,0.27,,89.86,89.46,,,Visualizer
moment,22.096,0.32,30.2,0.2,0.27,,89.7,89.5,,,Visualizer
moment,22.325,0.35,30.2,0.18,0.27,,89.7,89.56,,,Visualizer
moment,22.499,0.32,30.4,0.14,0.37,,89.53,89.52,,,Visualizer
moment,22.726,0.31,30.4,0.11,0.27,,89.6,89.47,,,Visualizer
moment,22.948,0.29,30.5,0.08,0.37,,89.46,89.49,,,Visualizer
moment,23.129,0.29,30.5,0.07,0.27,,89.5,89.44,,,Visualizer
moment,23.354,0.28,30.5,0.13,0.18,,89.3,89.43,,,Visualizer
moment,23.624,0.31,30.6,0.2,0.18,,89.2,89.36,,,Visualizer
moment,23.759,0.3,30.7,0.16,0.27,,89.1,89.41,,,Visualizer
moment,23.983,0.28,30.7,0.13,0.27,,89.0,89.42,,,Visualizer
moment,24.209,0.27,30.8,0.1,0.27,,88.91,89.41,,,Visualizer
moment,24.391,0.26,30.9,0.08,0.37,,88.94,89.43,,,Visualizer
moment,24.613,0.25,30.9,0.06,0.27,,88.97,89.42,,,Visualizer
moment,24.795,0.27,30.9,0.2,0.18,,88.84,89.38,,,Visualizer
moment,25.022,0.29,31.0,0.18,0.27,,88.77,89.41,,,Visualizer
moment,25.244,0.26,31.0,0.14,0.18,,88.77,89.42,,,Visualizer
moment,25.423,0.25,31.1,0.11,0.27,,88.71,89.37,,,Visualizer
moment,25.648,0.24,31.1,0.14,0.18,,88.61,89.36,,,Visualizer
moment,25.876,0.26,31.1,0.2,0.18,,88.55,89.37,,,Visualizer
moment,26.053,0.25,31.2,0.16,0.18,,88.64,89.29,,,Visualizer
moment,26.278,0.23,31.2,0.12,0.18,,88.64,89.3,,,Visualizer
moment,26.458,0.23,31.3,0.1,0.18,,88.55,89.37,,,Visualizer
moment,26.683,0.22,31.3,0.21,0.18,,88.51,89.31,,,Visualizer
moment,26.909,0.27,31.4,0.21,0.27,,88.48,89.33,,,Visualizer
moment,27.133,0.24,31.4,0.17,0.18,,88.35,89.35,,,Visualizer
moment,27.312,0.23,31.5,0.13,0.27,,88.25,89.3,,,Visualizer
moment,27.541,0.22,31.7,0.1,0.37,,88.25,89.26,,,Visualizer
moment,27.723,0.22,31.5,0.08,0.18,,88.32,89.34,,,Visualizer
moment,27.944,0.21,31.5,0.06,0.09,,88.32,89.3,,,Visualizer
moment,28.123,0.21,31.6,0.09,0.18,,88.25,89.28,,,Visualizer
moment,28.347,0.25,31.6,0.2,0.18,,88.22,89.27,,,Visualizer
moment,28.577,0.25,31.6,0.16,0.0,,88.15,89.3,,,Visualizer
moment,28.756,0.21,32.0,0.13,0.46,,88.05,89.33,,,Visualizer
moment,28.978,0.21,31.7,0.1,0.09,,88.09,89.26,,,Visualizer
moment,29.204,0.2,31.8,0.08,0.18,,88.05,89.24,,,Visualizer
moment,29.385,0.19,31.8,0.06,0.18,,88.15,89.25,,,Visualizer
moment,29.61,0.18,31.8,0.18,0.18,,88.12,89.24,,,Visualizer
moment,29.793,0.24,31.9,0.19,0.18,,88.05,89.26,,,Visualizer
moment,30.014,0.22,32.1,0.15,0.37,,87.93,89.24,,,Visualizer
moment,30.238,0.21,32.0,0.12,0.27,,87.83,89.21,,,Visualizer
moment,30.425,0.2,32.1,0.09,0.27,,87.93,89.17,,,Visualizer
moment,30.645,0.19,32.1,0.13,0.37,,87.79,89.15,,,Visualizer
moment,30.871,0.2,32.1,0.19,0.18,,87.86,89.14,,,Visualizer
moment,31.048,0.19,32.2,0.15,0.09,,87.73,89.18,,,Visualizer
moment,31.279,0.18,32.2,0.12,0.18,,87.83,89.15,,,Visualizer
moment,31.499,0.19,32.1,0.25,0.09,,87.7,89.14,,,Visualizer
moment,31.68,0.22,32.3,0.21,0.18,,87.6,89.17,,,Visualizer
moment,31.905,0.18,32.4,0.17,0.37,,87.47,89.15,,,Visualizer
moment,32.082,0.19,32.3,0.13,0.09,,87.66,89.08,,,Visualizer
moment,32.315,0.18,32.3,0.1,0.09,,87.6,89.08,,,Visualizer
moment,32.539,0.17,32.4,0.08,0.27,,87.63,89.12,,,Visualizer
moment,32.713,0.18,32.3,0.06,-0.18,,87.6,89.04,,,Visualizer
moment,32.941,0.18,32.5,0.19,0.09,,87.7,89.0,,,Visualizer
moment,33.163,0.23,32.6,0.19,0.09,,87.44,89.06,,,Visualizer
moment,33.344,0.19,32.6,0.15,0.37,,87.5,89.09,,,Visualizer
moment,33.571,0.17,32.6,0.12,0.18,,87.44,89.07,,,Visualizer
moment,33.748,0.16,32.6,0.09,0.27,,87.34,89.04,,,Visualizer
moment,33.974,0.15,32.7,0.07,0.18,,87.3,88.95,,,Visualizer
moment,34.197,0.15,32.7,0.06,0.09,,87.34,88.97,,,Visualizer
moment,34.384,0.18,32.7,0.2,0.09,,87.37,89.0,,,Visualizer
moment,34.606,0.2,32.7,0.17,0.09,,87.11,89.01,,,Visualizer
moment,34.83,0.16,32.7,0.14,0.09,,87.02,88.99,,,Visualizer
moment,35.009,0.16,32.7,0.11,-0.09,,86.98,88.88,,,Visualizer
moment,35.233,0.16,32.7,0.08,0.0,,86.95,88.89,,,Visualizer
moment,35.414,0.15,32.8,0.06,0.09,,87.05,88.91,,,Visualizer
moment,35.641,0.14,32.8,0.16,0.09,,87.08,88.88,,,Visualizer
moment,35.863,0.21,32.9,0.2,0.18,,86.98,88.87,,,Visualizer
moment,36.044,0.18,32.8,0.16,0.09,,86.79,88.91,,,Visualizer
moment,36.274,0.16,32.8,0.25,0.09,,86.72,88.94,,,Visualizer
moment,36.495,0.18,33.0,0.21,0.09,,86.62,88.86,,,Visualizer
moment,36.674,0.16,33.1,0.17,0.27,,86.53,88.86,,,Visualizer
moment,36.898,0.14,33.1,0.13,0.18,,86.66,88.81,,,Visualizer
moment,37.078,0.13,33.1,0.1,0.27,,86.59,88.75,,,Visualizer
moment,37.309,0.13,33.1,0.08,0.18,,86.62,88.77,,,Visualizer
moment,37.529,0.13,33.1,0.14,0.18,,86.66,88.78,,,Visualizer
moment,37.709,0.18,33.1,0.21,0.09,,86.53,88.75,,,Visualizer
moment,37.932,0.17,33.3,0.17,0.18,,86.53,88.75,,,Visualizer
moment,38.16,0.14,33.3,0.13,0.09,,86.27,88.77,,,Visualizer
moment,38.345,0.14,33.2,0.1,0.09,,86.3,88.76,,,Visualizer
moment,38.566,0.12,33.3,0.08,0.18,,86.4,88.78,,,Visualizer
moment,38.793,0.11,33.3,0.06,0.18,,86.27,88.63,,,Visualizer
moment,38.971,0.12,33.3,0.18,0.18,,86.2,88.67,,,Visualizer
moment,39.194,0.18,33.4,0.19,0.09,,86.14,88.66,,,Visualizer
moment,39.379,0.15,33.4,0.15,0.18,,86.2,88.63,,,Visualizer
moment,39.597,0.13,33.4,0.12,0.09,,86.14,88.52,,,Visualizer
moment,39.823,0.15,33.4,0.09,0.09,,86.04,88.58,,,Visualizer
moment,40.004,0.14,33.4,0.07,0.09,,86.07,88.58,,,Visualizer
moment,40.247,0.13,33.5,0.06,0.09,,86.17,88.5,,,Visualizer
moment,40.455,0.12,33.5,0.19,0.09,,86.14,88.54,,,Visualizer
moment,40.634,0.17,33.5,0.19,0.09,,86.14,88.58,,,Visualizer
moment,40.86,0.14,33.5,0.15,0.09,,86.01,88.54,,,Visualizer
moment,41.041,0.12,33.6,0.12,0.18,,85.85,88.46,,,Visualizer
moment,41.264,0.12,33.7,0.09,0.18,,85.78,88.43,,,Visualizer
moment,41.49,0.12,33.7,0.07,0.18,,85.78,88.44,,,Visualizer
moment,41.671,0.11,33.7,0.05,0.18,,85.88,88.47,,,Visualizer
moment,41.939,0.14,33.7,0.2,0.18,,85.88,88.45,,,Visualizer
moment,42.121,0.16,33.9,0.17,0.27,,85.69,88.4,,,Visualizer
moment,42.305,0.13,33.9,0.14,0.18,,85.43,88.44,,,Visualizer
moment,42.527,0.12,33.9,0.11,0.18,,85.52,88.41,,,Visualizer
moment,42.705,0.11,33.9,0.08,0.18,,85.49,88.32,,,Visualizer
moment,42.928,0.12,33.9,0.2,0.18,,85.49,88.39,,,Visualizer
moment,43.156,0.13,34.0,0.17,0.09,,85.39,88.36,,,Visualizer
moment,43.336,0.12,34.0,0.13,0.09,,85.43,88.33,,,Visualizer
moment,43.559,0.12,34.0,0.1,0.09,,85.49,88.3,,,Visualizer
moment,43.783,0.09,34.1,0.1,0.18,,85.39,88.29,,,Visualizer
moment,43.964,0.14,34.1,0.22,0.09,,85.27,88.25,,,Visualizer
moment,44.189,0.15,34.1,0.18,0.09,,85.23,88.26,,,Visualizer
moment,44.376,0.12,34.2,0.14,0.18,,85.11,88.19,,,Visualizer
moment,44.594,0.13,34.2,0.11,0.18,,85.01,88.19,,,Visualizer
moment,44.821,0.12,34.2,0.09,0.09,,85.07,88.23,,,Visualizer
moment,44.998,0.11,34.2,0.07,0.09,,85.17,88.18,,,Visualizer
moment,45.224,0.1,34.2,0.05,0.09,,85.11,88.15,,,Visualizer
moment,45.447,0.12,34.2,0.2,0.09,,85.04,88.15,,,Visualizer
moment,45.628,0.14,34.2,0.17,0.0,,84.98,88.16,,,Visualizer
moment,45.856,0.11,34.4,0.14,0.18,,84.85,88.1,,,Visualizer
moment,46.034,0.11,34.5,0.11,0.27,,84.91,88.05,,,Visualizer
moment,46.264,0.1,34.4,0.08,0.18,,84.72,88.06,,,Visualizer
moment,46.483,0.1,34.4,0.06,0.18,,84.72,88.07,,,Visualizer
moment,46.664,0.1,34.6,0.13,0.37,,84.59,88.02,,,Visualizer
moment,46.889,0.13,34.6,0.2,0.18,,84.56,87.98,,,Visualizer
moment,47.113,0.12,34.6,0.16,0.09,,84.46,88.0,,,Visualizer
moment,47.299,0.11,34.6,0.13,0.18,,84.3,87.98,,,Visualizer
moment,47.518,0.11,34.6,0.1,0.18,,84.36,87.93,,,Visualizer
moment,47.743,0.11,34.7,0.08,0.27,,84.17,87.91,,,Visualizer
moment,47.924,0.1,34.8,0.06,0.18,,84.23,87.85,,,Visualizer
moment,48.148,0.11,34.8,0.26,0.27,,84.07,87.9,,,Visualizer
moment,48.338,0.16,34.8,0.32,0.18,,84.01,87.86,,,Visualizer
moment,48.557,0.14,34.8,0.26,0.18,,83.88,87.81,,,Visualizer
moment,48.778,0.12,34.8,0.2,0.09,,83.82,87.79,,,Visualizer
moment,48.958,0.13,34.9,0.16,0.09,,83.69,87.77,,,Visualizer
moment,49.182,0.12,34.9,0.12,0.09,,83.62,87.81,,,Visualizer
moment,49.409,0.1,35.0,0.09,0.18,,83.5,87.8,,,Visualizer
moment,49.589,0.1,35.0,0.07,0.18,,83.46,87.79,,,Visualizer
moment,49.818,0.12,35.0,0.22,0.18,,83.43,87.73,,,Visualizer
moment,49.994,0.14,35.0,0.19,0.0,,83.34,87.71,,,Visualizer
moment,50.22,0.12,35.0,0.15,0.09,,83.43,87.68,,,Visualizer
moment,50.443,0.11,35.0,0.11,0.09,,83.4,87.64,,,Visualizer
moment,50.624,0.1,35.1,0.09,0.09,,83.4,87.62,,,Visualizer
moment,50.848,0.1,35.1,0.07,0.09,,83.37,87.62,,,Visualizer
moment,51.12,0.09,35.1,0.05,0.09,,83.3,87.49,,,Visualizer
moment,51.254,0.1,35.1,0.2,0.09,,83.21,87.51,,,Visualizer
moment,51.478,0.13,35.1,0.18,0.09,,83.11,87.56,,,Visualizer
moment,51.661,0.12,35.3,0.18,0.18,,83.27,87.53,,,Visualizer
moment,51.882,0.13,35.3,0.24,0.18,,83.08,87.49,,,Visualizer
moment,52.109,0.12,35.3,0.19,0.18,,82.92,87.49,,,Visualizer
moment,52.289,0.1,35.4,0.15,0.27,,82.79,87.47,,,Visualizer
moment,52.558,0.11,35.4,0.12,0.27,,82.89,87.49,,,Visualizer
moment,52.74,0.1,35.6,0.09,0.27,,82.95,87.44,,,Visualizer
moment,52.918,0.09,35.6,0.07,0.18,,82.89,87.41,,,Visualizer
moment,53.144,0.09,35.7,0.13,0.37,,82.92,87.37,,,Visualizer
moment,53.369,0.11,35.7,0.2,0.27,,82.86,87.38,,,Visualizer
moment,53.548,0.12,35.7,0.17,0.27,,82.79,87.31,,,Visualizer
moment,53.775,0.1,35.7,0.13,0.09,,82.82,87.26,,,Visualizer
moment,53.954,0.1,35.7,0.1,0.09,,82.86,87.26,,,Visualizer
moment,54.179,0.1,35.7,0.08,0.0,,82.89,87.26,,,Visualizer
moment,54.404,0.09,35.8,0.06,0.09,,82.89,87.24,,,Visualizer
moment,54.582,0.08,35.8,0.11,0.09,,82.79,87.21,,,Visualizer
moment,54.809,0.1,35.8,0.17,0.09,,82.76,87.22,,,Visualizer
moment,55.032,0.1,36.0,0.14,0.27,,82.7,87.18,,,Visualizer
moment,55.215,0.09,35.9,0.27,0.18,,82.76,87.13,,,Visualizer
moment,55.439,0.12,36.0,0.23,0.18,,82.6,87.09,,,Visualizer
moment,55.623,0.11,36.1,0.18,0.27,,82.63,87.08,,,Visualizer
moment,55.844,0.1,36.0,0.14,0.18,,82.63,87.05,,,Visualizer
moment,56.071,0.1,36.1,0.11,0.09,,82.73,87.06,,,Visualizer
moment,56.248,0.09,36.1,0.08,0.18,,82.73,87.01,,,Visualizer
moment,56.476,0.09,36.1,0.07,0.18,,82.66,86.94,,,Visualizer
moment,56.698,0.08,36.1,0.05,0.18,,82.63,86.91,,,Visualizer
moment,56.879,0.09,36.3,0.2,0.27,,82.54,87.0,,,Visualizer
moment,57.105,0.1,36.3,0.17,0.18,,82.47,86.95,,,Visualizer
moment,57.283,0.1,36.3,0.14,0.18,,82.63,86.88,,,Visualizer
moment,57.509,0.1,36.5,0.2,0.37,,82.6,86.82,,,Visualizer
moment,57.734,0.11,36.5,0.21,0.37,,82.5,86.79,,,Visualizer
moment,57.914,0.09,36.5,0.17,0.18,,82.54,86.88,,,Visualizer
moment,58.141,0.1,36.5,0.13,0.18,,82.47,86.83,,,Visualizer
moment,58.363,0.1,36.6,0.1,0.27,,82.5,86.73,,,Visualizer
moment,58.546,0.09,36.6,0.08,0.09,,82.54,86.72,,,Visualizer
moment,58.771,0.08,36.6,0.06,0.09,,82.38,86.77,,,Visualizer
moment,58.994,0.08,36.8,0.21,0.27,,82.41,86.73,,,Visualizer
moment,59.174,0.1,36.7,0.18,0.18,,82.25,86.73,,,Visualizer
moment,59.399,0.09,36.7,0.15,0.09,,82.41,86.71,,,Visualizer
moment,59.578,0.09,36.8,0.11,0.18,,82.47,86.62,,,Visualizer
moment,59.806,0.09,36.7,0.09,0.09,,82.5,86.58,,,Visualizer
moment,60.028,0.09,36.8,0.07,0.18,,82.5,86.57,,,Visualizer
moment,60.208,0.09,36.9,0.18,0.18,,82.28,86.48,,,Visualizer
moment,60.435,0.09,36.9,0.16,0.18,,82.15,86.52,,,Visualizer
moment,60.659,0.08,37.1,0.13,0.27,,82.28,86.51,,,Visualizer
moment,60.839,0.08,36.9,0.1,0.18,,82.31,86.52,,,Visualizer
moment,61.063,0.08,37.0,0.08,0.18,,82.21,86.5,,,Visualizer
moment,61.245,0.08,37.0,0.22,0.09,,82.15,86.4,,,Visualizer
moment,61.47,0.09,37.0,0.19,0.09,,82.12,86.42,,,Visualizer
moment,61.693,0.09,37.2,0.15,0.27,,82.28,86.4,,,Visualizer
moment,61.873,0.09,37.3,0.11,0.37,,82.18,86.39,,,Visualizer
moment,62.1,0.08,37.3,0.09,0.27,,82.31,86.29,,,Visualizer
moment,62.327,0.08,37.3,0.07,0.27,,82.21,86.3,,,Visualizer
moment,62.506,0.08,37.4,0.05,0.37,,81.96,86.34,,,Visualizer
moment,62.728,0.08,37.6,0.12,0.37,,81.93,86.24,,,Visualizer
moment,62.908,0.09,37.6,0.32,0.27,,81.93,86.3,,,Visualizer
moment,63.131,0.1,37.6,0.28,0.27,,81.89,86.28,,,Visualizer
moment,63.359,0.09,37.6,0.22,0.27,,82.02,86.2,,,Visualizer
moment,63.539,0.1,37.6,0.17,0.18,,82.02,86.17,,,Visualizer
moment,63.763,0.09,37.6,0.13,0.09,,82.02,86.2,,,Visualizer
moment,63.991,0.08,37.6,0.1,0.0,,81.96,86.14,,,Visualizer
moment,64.17,0.08,37.7,0.08,0.09,,81.86,86.12,,,Visualizer
moment,64.394,0.08,37.7,0.06,0.09,,81.86,86.07,,,Visualizer
moment,64.573,0.08,37.7,0.2,0.09,,81.93,86.04,,,Visualizer
moment,64.798,0.09,37.8,0.19,0.18,,81.77,86.06,,,Visualizer
moment,65.024,0.08,37.8,0.15,0.18,,81.86,85.99,,,Visualizer
moment,65.205,0.08,37.9,0.15,0.18,,81.93,85.96,,,Visualizer
moment,65.429,0.09,37.9,0.22,0.18,,81.96,85.94,,,Visualizer
moment,65.655,0.08,38.0,0.18,0.18,,81.89,85.91,,,Visualizer
moment,65.834,0.08,38.0,0.14,0.18,,82.15,85.9,,,Visualizer
moment,66.059,0.08,38.1,0.11,0.27,,81.93,85.92,,,Visualizer
moment,66.282,0.07,38.2,0.09,0.27,,81.93,85.89,,,Visualizer
moment,66.463,0.07,38.3,0.07,0.37,,81.99,85.83,,,Visualizer
moment,66.689,0.07,38.4,0.2,0.37,,81.99,85.78,,,Visualizer
moment,66.87,0.08,38.4,0.19,0.46,,81.86,85.75,,,Visualizer
moment,67.096,0.07,38.3,0.15,0.27,,81.96,85.76,,,Visualizer
moment,67.322,0.07,38.5,0.12,0.27,,82.02,85.74,,,Visualizer
moment,67.5,0.08,38.4,0.09,0.18,,81.93,85.7,,,Visualizer
moment,67.724,0.07,38.4,0.07,0.0,,81.93,85.72,,,Visualizer
moment,67.948,0.07,38.6,0.17,0.18,,81.99,85.71,,,Visualizer
moment,68.128,0.08,38.6,0.17,0.09,,81.89,85.6,,,Visualizer
moment,68.359,0.07,38.6,0.13,0.09,,81.93,85.56,,,Visualizer
moment,68.58,0.07,38.6,0.1,0.09,,82.15,85.59,,,Visualizer
moment,68.758,0.07,38.8,0.08,0.37,,81.93,85.53,,,Visualizer
moment,68.983,0.07,38.8,0.21,0.18,,81.86,85.54,,,Visualizer
moment,69.162,0.08,38.8,0.2,0.27,,82.02,85.53,,,Visualizer
moment,69.393,0.07,39.0,0.16,0.37,,82.02,85.45,,,Visualizer
moment,69.613,0.07,39.0,0.12,0.37,,81.96,85.46,,,Visualizer
moment,69.793,0.07,39.1,0.1,0.27,,81.89,85.45,,,Visualizer
