information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,33.486,3.07,2.2,0.17,0.1,,83.95,86.74,,,Visualizer
moment,33.748,3.04,2.2,0.14,0.1,,83.95,86.73,,,Visualizer
moment,34.011,2.99,2.2,0.11,0.1,,83.92,86.65,,,Visualizer
moment,34.236,2.97,2.3,0.12,0.19,,83.98,86.71,,,Visualizer
moment,34.498,3.02,2.3,0.17,0.1,,83.89,86.7,,,Visualizer
moment,34.761,3.05,2.3,0.14,0.1,,83.7,86.7,,,Visualizer
moment,34.986,2.98,2.5,0.11,0.29,,83.76,86.69,,,Visualizer
moment,35.248,2.96,2.5,0.17,0.19,,83.73,86.68,,,Visualizer
moment,35.51,3.06,2.5,0.16,0.19,,83.73,86.69,,,Visualizer
moment,35.736,3.04,2.6,0.13,0.29,,83.6,86.69,,,Visualizer
moment,35.998,2.96,2.6,0.1,0.1,,83.76,86.71,,,Visualizer
moment,36.261,3.0,2.6,0.18,0.1,,83.82,86.69,,,Visualizer
moment,36.493,3.06,2.6,0.15,0.1,,83.7,86.7,,,Visualizer
moment,36.748,2.99,2.7,0.12,0.1,,83.63,86.68,,,Visualizer
moment,37.01,2.97,2.8,0.18,0.19,,83.7,86.76,,,Visualizer
moment,37.236,3.08,2.8,0.17,0.19,,83.57,86.72,,,Visualizer
moment,37.548,3.05,2.8,0.13,0.19,,83.57,86.73,,,Visualizer
moment,37.76,3.0,2.8,0.1,0.1,,83.54,86.75,,,Visualizer
moment,37.986,2.96,2.9,0.08,0.1,,83.54,86.73,,,Visualizer
moment,38.249,2.97,3.0,0.17,0.19,,83.47,86.67,,,Visualizer
moment,38.511,3.05,3.0,0.14,0.19,,83.54,86.76,,,Visualizer
moment,38.735,3.01,3.0,0.11,0.19,,83.41,86.76,,,Visualizer
moment,38.998,2.96,3.0,0.15,0.1,,83.41,86.69,,,Visualizer
moment,39.26,3.02,3.1,0.17,0.1,,83.38,86.73,,,Visualizer
moment,39.485,3.03,3.1,0.14,0.1,,83.41,86.73,,,Visualizer
moment,39.747,2.96,3.2,0.17,0.19,,83.31,86.7,,,Visualizer
moment,40.011,3.04,3.2,0.18,0.19,,83.25,86.74,,,Visualizer
moment,40.236,3.04,3.2,0.15,0.1,,83.21,86.69,,,Visualizer
moment,40.498,2.98,3.2,0.11,0.1,,83.31,86.77,,,Visualizer
moment,40.76,3.02,3.2,0.19,0.0,,83.25,86.7,,,Visualizer
moment,40.985,3.08,3.4,0.16,0.19,,83.28,86.74,,,Visualizer
moment,41.248,2.99,3.4,0.12,0.19,,83.25,86.73,,,Visualizer
moment,41.51,2.95,3.5,0.12,0.29,,83.38,86.75,,,Visualizer
moment,41.736,3.01,3.5,0.18,0.29,,83.21,86.81,,,Visualizer
moment,41.997,3.05,3.5,0.15,0.29,,83.12,86.74,,,Visualizer
moment,42.26,2.99,3.5,0.11,0.1,,83.15,86.74,,,Visualizer
moment,42.485,2.98,3.5,0.18,0.0,,83.09,86.82,,,Visualizer
moment,42.748,3.06,3.5,0.17,0.0,,83.12,86.79,,,Visualizer
moment,43.01,3.04,3.6,0.13,0.1,,83.18,86.81,,,Visualizer
moment,43.236,2.98,3.6,0.1,0.1,,83.05,86.76,,,Visualizer
moment,43.497,2.94,3.8,0.17,0.29,,83.28,86.68,,,Visualizer
moment,43.76,3.03,3.8,0.16,0.29,,83.18,86.74,,,Visualizer
moment,43.985,3.01,3.8,0.13,0.19,,83.12,86.79,,,Visualizer
moment,44.21,2.99,3.8,0.2,0.19,,83.09,86.9,,,Visualizer
moment,44.436,3.06,3.9,0.18,0.1,,83.12,86.79,,,Visualizer
moment,44.699,3.0,3.9,0.18,0.1,,82.93,86.75,,,Visualizer
moment,44.96,3.09,4.0,0.32,0.19,,82.96,86.78,,,Visualizer
moment,45.185,3.34,3.9,0.5,0.1,,82.67,86.71,,,Visualizer
moment,45.448,3.62,4.0,0.7,0.1,,82.19,86.78,,,Visualizer
moment,45.71,3.99,4.0,0.86,0.1,,81.61,86.86,,,Visualizer
moment,45.935,4.32,4.0,1.03,0.0,,81.16,86.87,,,Visualizer
moment,46.197,4.79,4.0,1.18,0.1,,80.68,86.94,,,Visualizer
moment,46.46,5.29,4.2,1.29,0.19,,80.56,86.92,,,Visualizer
moment,46.685,5.78,4.3,1.41,0.29,,80.62,86.94,,,Visualizer
moment,46.951,6.38,4.3,1.48,0.29,,80.88,86.95,,,Visualizer
moment,47.21,7.01,4.4,1.56,0.38,,81.45,86.92,,,Visualizer
moment,47.435,7.66,4.7,1.67,0.48,,82.16,86.93,,,Visualizer
moment,47.697,8.53,4.9,1.57,0.57,,83.12,86.98,,,Visualizer
moment,47.96,8.66,5.1,1.48,0.76,,84.21,86.93,,,Visualizer
moment,48.185,8.66,5.3,1.41,0.86,,85.21,86.98,,,Visualizer
moment,48.447,8.58,5.7,1.46,0.96,,86.11,87.01,,,Visualizer
moment,48.71,8.7,6.0,1.39,1.05,,87.05,86.99,,,Visualizer
moment,48.936,8.56,6.4,1.38,1.34,,88.0,87.0,,,Visualizer
moment,49.197,8.56,6.9,1.39,1.53,,88.75,87.01,,,Visualizer
moment,49.46,8.63,7.2,1.35,1.53,,89.25,86.89,,,Visualizer
moment,49.685,8.62,7.7,1.34,1.62,,89.38,86.85,,,Visualizer
moment,49.947,8.57,8.1,1.38,1.62,,89.15,86.87,,,Visualizer
moment,50.21,8.53,8.5,1.44,1.72,,88.89,86.92,,,Visualizer
moment,50.472,8.61,9.0,1.38,1.72,,88.39,86.82,,,Visualizer
moment,50.697,8.43,9.5,1.5,1.82,,87.94,86.82,,,Visualizer
moment,50.96,8.51,9.9,1.5,1.91,,87.35,86.84,,,Visualizer
moment,51.186,8.38,10.6,1.47,2.01,,86.99,86.84,,,Visualizer
moment,51.447,8.42,11.0,1.51,2.1,,86.57,86.86,,,Visualizer
moment,51.71,8.44,11.6,1.56,2.01,,86.21,86.88,,,Visualizer
moment,51.935,8.55,12.1,1.48,2.1,,86.02,86.92,,,Visualizer
moment,52.197,8.42,12.5,1.53,2.1,,85.95,87.03,,,Visualizer
moment,52.459,8.57,13.2,1.46,2.1,,85.79,86.97,,,Visualizer
moment,52.722,8.38,13.6,1.57,2.1,,85.73,86.98,,,Visualizer
moment,52.947,8.43,14.1,1.57,2.2,,85.79,87.03,,,Visualizer
moment,53.21,8.42,14.6,1.51,2.2,,85.82,87.07,,,Visualizer
moment,53.472,8.25,15.2,1.55,2.2,,85.92,87.04,,,Visualizer
moment,53.697,8.42,15.6,1.6,2.1,,85.89,87.09,,,Visualizer
moment,53.959,8.46,16.3,1.6,2.1,,86.02,87.11,,,Visualizer
moment,54.222,8.4,16.7,1.58,2.01,,86.08,87.09,,,Visualizer
moment,54.447,8.38,17.4,1.58,2.1,,86.15,87.05,,,Visualizer
moment,54.709,8.46,17.8,1.59,2.1,,86.18,86.98,,,Visualizer
moment,54.972,8.35,18.3,1.66,2.1,,86.15,87.01,,,Visualizer
moment,55.197,8.4,18.9,1.6,2.1,,86.28,87.0,,,Visualizer
moment,55.46,8.34,19.3,1.62,2.01,,86.25,87.07,,,Visualizer
moment,55.722,8.51,19.8,1.64,2.1,,86.21,87.07,,,Visualizer
moment,55.947,8.4,20.3,1.63,2.1,,86.11,87.1,,,Visualizer
moment,56.209,8.46,20.9,1.55,2.1,,86.28,86.97,,,Visualizer
moment,56.472,8.36,21.6,1.65,2.2,,86.08,86.97,,,Visualizer
moment,56.697,8.37,22.0,1.64,2.1,,86.18,87.02,,,Visualizer
moment,56.96,8.33,22.4,1.58,2.01,,86.18,87.03,,,Visualizer
moment,57.222,8.24,23.1,1.69,2.1,,86.18,87.0,,,Visualizer
moment,57.447,8.42,23.5,1.57,2.1,,86.11,86.94,,,Visualizer
moment,57.709,8.2,23.9,1.69,2.01,,86.11,87.0,,,Visualizer
moment,57.972,8.38,24.5,1.66,2.01,,86.25,87.01,,,Visualizer
moment,58.235,8.37,25.0,1.65,2.01,,86.08,86.94,,,Visualizer
moment,58.459,8.32,25.5,1.69,2.1,,86.02,86.97,,,Visualizer
moment,58.722,8.36,26.1,1.68,2.1,,86.18,87.09,,,Visualizer
moment,58.947,8.5,26.9,1.65,2.29,,86.18,87.07,,,Visualizer
moment,59.209,8.21,27.3,1.73,2.2,,86.08,87.01,,,Visualizer
moment,59.472,8.3,27.7,1.66,2.1,,86.08,86.98,,,Visualizer
moment,59.697,8.14,28.4,1.76,2.2,,86.15,86.96,,,Visualizer
moment,59.959,8.35,28.9,1.77,2.2,,86.11,86.98,,,Visualizer
moment,60.222,8.46,29.3,1.68,2.1,,86.05,86.93,,,Visualizer
moment,60.45,8.14,30.0,1.78,2.2,,86.11,86.94,,,Visualizer
moment,60.709,8.29,30.5,1.73,2.2,,86.25,86.92,,,Visualizer
moment,60.972,8.19,30.9,1.79,2.1,,86.21,86.88,,,Visualizer
moment,61.197,8.42,31.6,1.74,2.2,,86.38,86.92,,,Visualizer
moment,61.459,8.29,32.1,1.79,2.2,,86.34,86.9,,,Visualizer
moment,61.721,8.41,32.5,1.79,2.1,,86.34,86.81,,,Visualizer
moment,61.947,8.41,33.3,1.79,2.29,,86.47,86.92,,,Visualizer
moment,62.209,8.39,33.7,1.79,2.2,,86.41,86.87,,,Visualizer
moment,62.435,8.4,34.4,1.78,2.2,,86.44,86.95,,,Visualizer
moment,62.696,8.36,34.8,1.78,2.2,,86.44,86.94,,,Visualizer
moment,62.959,8.29,35.3,1.75,2.2,,86.41,86.91,,,Visualizer
moment,63.222,8.19,36.0,1.75,2.2,,86.44,86.95,,,Visualizer
