information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.21,7.7,2.11,5.07,2.29,,196.08,192.11,,,Visualizer
moment,19.39,8.32,2.98,4.75,3.05,,196.38,192.21,,,Visualizer
moment,19.615,8.88,3.14,4.43,3.22,,196.26,192.19,,,Visualizer
moment,19.803,9.33,3.91,4.13,2.85,,196.14,192.25,,,Visualizer
moment,20.025,9.8,4.38,3.84,2.67,,195.91,192.47,,,Visualizer
moment,20.29,10.28,4.82,3.61,2.66,,195.79,192.52,,,Visualizer
moment,20.424,10.71,5.59,3.39,2.66,,195.18,192.68,,,Visualizer
moment,20.65,10.76,6.04,3.21,2.53,,194.82,192.72,,,Visualizer
moment,20.876,10.59,6.51,3.07,2.58,,194.53,192.84,,,Visualizer
moment,21.055,10.8,6.87,2.97,2.51,,194.11,193.0,,,Visualizer
moment,21.28,10.89,7.58,2.84,2.45,,193.81,192.97,,,Visualizer
moment,21.46,10.92,8.07,2.75,2.42,,193.75,193.0,,,Visualizer
moment,21.686,11.01,8.55,2.68,2.5,,193.51,193.06,,,Visualizer
moment,21.91,11.06,9.11,2.6,2.62,,193.51,193.16,,,Visualizer
moment,22.09,11.1,9.72,2.54,2.6,,193.4,193.06,,,Visualizer
moment,22.315,11.14,10.19,2.5,2.58,,193.45,193.03,,,Visualizer
moment,22.54,11.2,10.73,2.44,2.65,,193.57,193.0,,,Visualizer
moment,22.72,11.16,11.44,2.42,2.53,,193.63,192.91,,,Visualizer
moment,22.946,11.22,11.7,2.4,2.58,,193.75,192.79,,,Visualizer
moment,23.126,11.28,12.48,2.36,2.79,,193.87,192.77,,,Visualizer
moment,23.35,11.26,13.03,2.35,2.78,,194.05,192.81,,,Visualizer
moment,23.575,11.29,13.55,2.32,2.8,,194.34,192.68,,,Visualizer
moment,23.754,11.32,14.39,2.29,2.92,,194.41,192.62,,,Visualizer
moment,23.981,11.38,14.68,2.29,2.93,,194.53,192.59,,,Visualizer
moment,24.205,11.38,15.39,2.27,2.88,,195.01,192.53,,,Visualizer
moment,24.385,11.3,15.91,2.26,2.83,,195.12,192.5,,,Visualizer
moment,24.611,11.31,16.51,2.27,2.93,,195.3,192.51,,,Visualizer
moment,24.836,11.19,17.32,2.26,2.87,,195.6,192.48,,,Visualizer
moment,25.015,11.03,17.9,2.29,3.03,,195.6,192.52,,,Visualizer
moment,25.24,10.95,18.38,2.33,2.97,,195.66,192.47,,,Visualizer
moment,25.42,10.9,19.2,2.35,2.92,,195.66,192.44,,,Visualizer
moment,25.645,10.78,19.45,2.37,2.93,,195.91,192.48,,,Visualizer
moment,25.87,10.63,20.26,2.4,2.85,,195.96,192.46,,,Visualizer
moment,26.051,10.47,20.78,2.42,2.86,,195.96,192.37,,,Visualizer
moment,26.275,10.34,21.34,2.44,3.0,,195.96,192.37,,,Visualizer
moment,26.5,10.29,22.12,2.48,2.9,,195.96,192.33,,,Visualizer
moment,26.681,10.13,22.66,2.5,2.91,,196.14,192.37,,,Visualizer
moment,26.905,9.98,22.97,2.5,2.95,,196.08,192.53,,,Visualizer
moment,27.085,9.84,23.69,2.51,2.8,,196.08,192.43,,,Visualizer
moment,27.31,9.64,24.25,2.54,2.89,,196.26,192.26,,,Visualizer
moment,27.535,9.59,25.03,2.56,2.91,,196.2,192.35,,,Visualizer
moment,27.715,9.54,25.56,2.55,2.81,,196.57,192.32,,,Visualizer
moment,27.944,9.4,26.1,2.55,2.88,,196.5,192.46,,,Visualizer
moment,28.166,9.29,26.55,2.54,2.83,,196.57,192.4,,,Visualizer
moment,28.345,9.12,27.33,2.53,2.8,,196.69,192.35,,,Visualizer
moment,28.57,9.14,27.9,2.53,2.79,,196.86,192.32,,,Visualizer
moment,28.75,9.15,28.65,2.51,2.77,,197.11,192.3,,,Visualizer
moment,28.975,9.12,28.94,2.48,2.85,,197.28,192.19,,,Visualizer
moment,29.245,9.15,29.41,2.46,2.7,,197.35,192.36,,,Visualizer
moment,29.379,9.12,30.52,2.45,2.85,,197.28,192.3,,,Visualizer
moment,29.605,9.13,30.79,2.45,2.9,,197.65,192.4,,,Visualizer
moment,29.831,9.09,31.56,2.46,2.85,,197.83,192.35,,,Visualizer
moment,30.011,8.99,32.07,2.43,2.89,,197.77,192.31,,,Visualizer
moment,30.238,8.98,32.62,2.46,2.87,,197.83,192.24,,,Visualizer
moment,30.415,9.02,33.17,2.44,2.88,,198.01,192.25,,,Visualizer
moment,30.64,8.97,33.62,2.44,2.81,,198.01,192.41,,,Visualizer
moment,30.867,8.93,34.2,2.43,2.87,,198.19,192.36,,,Visualizer
