information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.613,3.04,0.0,0.17,0.0,,196.23,195.6,,,Visualizer
moment,15.838,3.01,0.0,0.41,0.0,,196.47,195.66,,,Visualizer
moment,16.062,3.39,0.0,0.76,0.0,,196.4,195.61,,,Visualizer
moment,16.243,4.04,0.0,1.14,0.0,,195.93,195.6,,,Visualizer
moment,16.468,4.84,0.0,1.37,0.0,,195.56,195.74,,,Visualizer
moment,16.693,5.61,0.0,1.48,0.0,,195.03,195.77,,,Visualizer
moment,16.873,6.29,0.0,1.5,0.0,,194.6,195.62,,,Visualizer
moment,17.143,6.85,0.0,1.46,0.0,,194.01,195.66,,,Visualizer
moment,17.278,7.37,0.0,1.36,0.0,,194.01,195.67,,,Visualizer
moment,17.502,7.69,0.0,1.27,0.0,,193.59,195.68,,,Visualizer
moment,17.773,7.95,0.0,1.21,0.0,,193.41,195.73,,,Visualizer
moment,17.907,8.35,0.0,1.06,0.0,,193.35,195.61,,,Visualizer
moment,18.133,8.5,0.0,0.95,0.0,,193.41,195.62,,,Visualizer
moment,18.357,8.63,0.0,0.87,0.0,,193.29,195.59,,,Visualizer
moment,18.583,8.71,0.0,0.79,0.0,,193.41,195.58,,,Visualizer
moment,18.763,8.79,0.0,0.72,0.0,,193.29,195.52,,,Visualizer
moment,18.943,8.83,0.0,0.65,0.0,,193.65,195.56,,,Visualizer
moment,19.213,8.84,0.0,0.6,0.0,,193.65,195.56,,,Visualizer
moment,19.392,8.97,0.0,0.57,0.0,,193.95,195.54,,,Visualizer
moment,19.573,8.97,0.0,0.55,0.0,,194.13,195.45,,,Visualizer
moment,19.798,8.93,0.0,0.54,0.0,,194.25,195.37,,,Visualizer
moment,20.022,8.97,0.0,0.49,0.0,,194.55,195.28,,,Visualizer
moment,20.202,8.84,0.0,0.5,0.0,,194.49,195.32,,,Visualizer
moment,20.427,8.93,0.0,0.49,0.0,,194.84,195.37,,,Visualizer
moment,20.608,8.95,0.0,0.48,0.0,,195.27,195.35,,,Visualizer
moment,20.832,8.91,0.0,0.49,0.0,,194.96,195.43,,,Visualizer
moment,21.147,8.94,0.0,0.48,0.0,,195.32,195.38,,,Visualizer
moment,21.237,8.93,0.0,0.5,0.0,,195.69,195.4,,,Visualizer
moment,21.462,8.98,0.0,0.5,0.0,,195.74,195.28,,,Visualizer
moment,21.687,8.92,0.0,0.51,0.0,,196.17,195.24,,,Visualizer
moment,21.957,8.97,0.0,0.52,0.0,,196.23,195.14,,,Visualizer
moment,22.092,8.98,0.0,0.53,0.0,,196.59,195.2,,,Visualizer
moment,22.272,8.94,0.0,0.58,0.0,,196.71,195.34,,,Visualizer
moment,22.497,8.98,0.0,0.56,0.0,,197.01,195.25,,,Visualizer
moment,22.767,8.93,0.0,0.6,0.0,,197.19,195.13,,,Visualizer
moment,22.903,9.0,0.0,0.59,0.0,,197.61,195.31,,,Visualizer
moment,23.127,8.93,0.0,0.61,0.0,,197.73,195.18,,,Visualizer
moment,23.397,8.92,0.0,0.65,0.0,,197.85,195.11,,,Visualizer
moment,23.532,8.96,0.0,0.66,0.0,,198.04,195.07,,,Visualizer
moment,23.757,8.96,0.0,0.68,0.0,,198.64,195.11,,,Visualizer
moment,24.027,8.99,0.0,0.68,0.0,,198.58,195.17,,,Visualizer
moment,24.209,8.98,0.0,0.7,0.0,,198.89,195.19,,,Visualizer
moment,24.388,8.96,0.0,0.73,0.0,,198.94,195.12,,,Visualizer
moment,24.568,8.98,0.0,0.75,0.0,,199.19,195.09,,,Visualizer
moment,24.792,8.97,0.0,0.74,0.0,,199.31,195.19,,,Visualizer
moment,25.017,8.97,0.0,0.76,0.0,,199.67,195.1,,,Visualizer
moment,25.197,8.95,0.0,0.77,0.0,,199.55,195.15,,,Visualizer
moment,25.467,8.95,0.0,0.8,0.0,,199.8,195.23,,,Visualizer
moment,25.647,8.97,0.0,0.82,0.0,,199.86,195.08,,,Visualizer
moment,25.827,8.95,0.0,0.84,0.0,,200.1,195.09,,,Visualizer
moment,26.142,8.97,0.0,0.87,0.0,,200.41,195.23,,,Visualizer
moment,26.233,9.03,0.0,0.87,0.0,,200.53,195.26,,,Visualizer
moment,26.457,8.93,0.0,0.89,0.0,,200.9,195.33,,,Visualizer
moment,26.682,8.93,0.0,0.91,0.0,,200.9,195.21,,,Visualizer
moment,26.862,9.0,0.0,0.92,0.0,,201.33,195.27,,,Visualizer
moment,27.087,8.96,0.0,0.94,0.0,,201.33,195.32,,,Visualizer
moment,27.312,8.98,0.0,0.95,0.0,,201.57,195.25,,,Visualizer
moment,27.492,8.95,0.0,0.97,0.0,,201.51,195.38,,,Visualizer
moment,27.717,8.96,0.0,0.99,0.0,,201.88,195.37,,,Visualizer
moment,27.897,9.0,0.0,1.0,0.0,,202.13,195.41,,,Visualizer
moment,28.122,8.99,0.0,0.99,0.0,,202.25,195.42,,,Visualizer
moment,28.392,8.94,0.0,0.98,0.0,,202.49,195.51,,,Visualizer
moment,28.527,8.93,0.0,1.01,0.0,,202.49,195.63,,,Visualizer
moment,28.752,8.96,0.0,1.03,0.0,,202.93,195.63,,,Visualizer
moment,29.022,9.0,0.0,1.04,0.0,,202.87,195.57,,,Visualizer
moment,29.157,8.97,0.0,1.04,0.0,,203.05,195.7,,,Visualizer
moment,29.382,8.97,0.0,1.05,0.0,,203.11,195.74,,,Visualizer
moment,29.562,8.94,0.0,1.09,0.0,,203.18,195.7,,,Visualizer
moment,29.832,8.99,0.0,1.11,0.0,,203.05,195.8,,,Visualizer
moment,30.012,9.0,0.0,1.13,0.0,,202.99,196.01,,,Visualizer
moment,30.192,8.99,0.0,1.12,0.0,,203.36,195.97,,,Visualizer
moment,30.464,8.97,0.0,1.1,0.0,,203.36,195.99,,,Visualizer
moment,30.642,8.95,0.0,1.12,0.0,,203.18,196.13,,,Visualizer
moment,30.822,8.94,0.0,1.16,0.0,,203.11,196.01,,,Visualizer
moment,31.092,9.01,0.0,1.18,0.0,,203.11,196.14,,,Visualizer
moment,31.272,8.98,0.0,1.2,0.0,,203.11,196.2,,,Visualizer
moment,31.452,9.01,0.0,1.22,0.0,,203.05,196.29,,,Visualizer
moment,31.677,8.99,0.0,1.24,0.0,,202.8,196.4,,,Visualizer
moment,31.902,8.99,0.0,1.23,0.0,,202.68,196.43,,,Visualizer
moment,32.082,8.99,0.0,1.22,0.0,,202.93,196.52,,,Visualizer
moment,32.307,8.95,0.0,1.26,0.0,,202.43,196.61,,,Visualizer
moment,32.487,9.0,0.0,1.27,0.0,,202.43,196.51,,,Visualizer
moment,32.712,9.03,0.0,1.25,0.0,,202.18,196.5,,,Visualizer
moment,32.892,8.99,0.0,1.26,0.0,,202.0,196.57,,,Visualizer
moment,33.207,8.96,0.0,1.27,0.0,,202.06,196.73,,,Visualizer
moment,33.342,9.02,0.0,1.28,0.0,,201.88,196.63,,,Visualizer
moment,33.522,8.98,0.0,1.3,0.0,,202.0,196.88,,,Visualizer
moment,33.837,9.01,0.0,1.29,0.0,,201.76,196.88,,,Visualizer
moment,34.017,8.97,0.0,1.31,0.0,,201.69,196.74,,,Visualizer
moment,34.152,9.01,0.0,1.3,0.0,,201.51,196.66,,,Visualizer
moment,34.377,9.0,0.0,1.32,0.0,,201.33,196.79,,,Visualizer
moment,34.647,9.02,0.0,1.29,0.0,,201.51,196.91,,,Visualizer
moment,34.782,8.97,0.0,1.32,0.0,,201.26,196.81,,,Visualizer
moment,35.007,9.02,0.0,1.33,0.0,,201.21,196.8,,,Visualizer
moment,35.277,9.03,0.0,1.33,0.0,,200.96,196.86,,,Visualizer
moment,35.412,9.02,0.0,1.33,0.0,,200.96,197.06,,,Visualizer
moment,35.637,8.97,0.0,1.34,0.0,,200.78,196.99,,,Visualizer
moment,35.862,9.02,0.0,1.36,0.0,,200.47,196.93,,,Visualizer
moment,36.087,9.02,0.0,1.33,0.0,,200.47,196.83,,,Visualizer
moment,36.267,8.98,0.0,1.32,0.0,,200.04,196.84,,,Visualizer
moment,36.447,8.98,0.0,1.34,0.0,,200.04,196.82,,,Visualizer
moment,36.717,9.03,0.0,1.37,0.0,,199.92,196.87,,,Visualizer
moment,36.852,9.07,0.0,1.38,0.0,,199.86,196.82,,,Visualizer
moment,37.077,8.99,0.0,1.39,0.0,,199.8,196.92,,,Visualizer
moment,37.302,9.02,0.0,1.41,0.0,,199.55,196.99,,,Visualizer
moment,37.527,9.06,0.0,1.41,0.0,,199.31,196.87,,,Visualizer
moment,37.707,9.02,0.0,1.38,0.0,,199.31,196.89,,,Visualizer
moment,37.932,9.0,0.0,1.37,0.0,,199.19,196.87,,,Visualizer
moment,38.112,9.0,0.0,1.39,0.0,,198.82,196.75,,,Visualizer
moment,38.337,9.04,0.0,1.36,0.0,,199.01,196.86,,,Visualizer
moment,38.517,9.01,0.0,1.36,0.0,,198.64,196.76,,,Visualizer
moment,38.742,8.99,0.0,1.39,0.0,,198.52,196.63,,,Visualizer
moment,38.967,9.05,0.0,1.36,0.0,,198.52,196.83,,,Visualizer
moment,39.147,9.01,0.0,1.38,0.0,,198.64,196.86,,,Visualizer
moment,39.372,9.01,0.0,1.39,0.0,,198.52,196.61,,,Visualizer
moment,39.642,9.07,0.0,1.37,0.0,,198.64,196.5,,,Visualizer
moment,39.777,9.02,0.0,1.39,0.0,,198.46,196.63,,,Visualizer
moment,40.002,8.99,0.0,1.41,0.0,,198.34,196.51,,,Visualizer
moment,40.182,9.03,0.0,1.42,0.0,,198.16,196.47,,,Visualizer
moment,40.407,9.03,0.0,1.43,0.0,,198.16,196.45,,,Visualizer
moment,40.632,9.0,0.0,1.46,0.0,,198.16,196.51,,,Visualizer
moment,40.812,9.08,0.0,1.45,0.0,,198.16,196.46,,,Visualizer
moment,41.082,9.06,0.0,1.45,0.0,,197.97,196.4,,,Visualizer
moment,41.262,9.08,0.0,1.44,0.0,,197.8,196.32,,,Visualizer
moment,41.486,9.0,0.0,1.45,0.0,,197.8,196.31,,,Visualizer
moment,41.712,9.01,0.0,1.46,0.0,,197.8,196.24,,,Visualizer
moment,41.892,9.02,0.0,1.42,0.0,,197.67,196.31,,,Visualizer
moment,42.071,8.99,0.0,1.41,0.0,,197.61,196.31,,,Visualizer
moment,42.342,9.01,0.0,1.42,0.0,,197.49,196.08,,,Visualizer
