information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.098,3.08,3.8,0.74,0.79,,86.0,88.44,,,Visualizer
moment,8.368,3.0,4.1,0.74,0.98,,85.94,88.33,,,Visualizer
moment,8.503,2.96,4.2,0.8,0.79,,85.88,88.38,,,Visualizer
moment,8.729,3.01,4.2,0.79,0.69,,85.75,88.34,,,Visualizer
moment,8.908,3.05,4.5,0.75,0.89,,85.71,88.32,,,Visualizer
moment,9.178,3.04,4.8,0.72,0.89,,85.62,88.41,,,Visualizer
moment,9.358,3.0,4.8,0.7,0.69,,85.55,88.34,,,Visualizer
moment,9.538,3.01,5.2,0.72,0.98,,85.68,88.31,,,Visualizer
moment,9.811,3.0,5.2,0.76,0.89,,85.52,88.3,,,Visualizer
moment,9.988,2.99,5.2,0.76,0.69,,85.42,88.3,,,Visualizer
moment,10.168,3.03,5.5,0.74,0.79,,85.42,88.28,,,Visualizer
moment,10.441,3.03,5.7,0.72,0.69,,85.39,88.24,,,Visualizer
moment,10.573,2.99,5.7,0.76,0.49,,85.26,88.21,,,Visualizer
moment,10.798,3.04,6.0,0.7,0.79,,85.26,88.13,,,Visualizer
moment,11.113,3.04,6.2,0.72,0.79,,85.29,88.19,,,Visualizer
moment,11.203,2.97,6.2,0.74,0.69,,85.29,88.21,,,Visualizer
moment,11.428,3.01,6.5,0.73,0.79,,85.23,88.1,,,Visualizer
moment,11.653,3.03,6.5,0.71,0.79,,85.13,88.1,,,Visualizer
moment,11.923,2.99,7.1,0.72,0.98,,85.1,88.08,,,Visualizer
moment,12.058,2.97,7.1,0.78,0.89,,85.2,88.04,,,Visualizer
moment,12.249,3.08,7.1,0.72,0.69,,85.1,88.01,,,Visualizer
moment,12.463,3.02,7.4,0.8,0.89,,85.07,88.06,,,Visualizer
moment,12.688,3.1,7.6,1.15,0.89,,85.0,88.01,,,Visualizer
moment,12.868,3.64,7.8,1.56,0.69,,85.0,87.97,,,Visualizer
moment,13.093,4.34,7.9,1.93,0.79,,85.13,87.96,,,Visualizer
moment,13.363,4.85,8.2,2.32,0.79,,85.29,88.0,,,Visualizer
moment,13.499,5.54,8.5,2.62,0.98,,85.71,87.9,,,Visualizer
moment,13.723,6.27,8.7,2.71,1.08,,86.36,87.87,,,Visualizer
moment,13.903,6.89,9.1,2.66,1.28,,87.31,87.86,,,Visualizer
moment,14.128,7.37,9.6,2.53,1.57,,88.26,87.83,,,Visualizer
moment,14.353,7.65,10.0,2.44,1.77,,89.21,87.78,,,Visualizer
moment,14.533,7.9,10.4,2.34,1.87,,90.2,87.75,,,Visualizer
moment,14.804,8.25,11.2,2.21,2.26,,91.17,87.77,,,Visualizer
moment,14.983,8.29,11.4,2.12,2.26,,92.04,87.74,,,Visualizer
moment,15.163,8.43,11.8,2.03,2.17,,92.85,87.77,,,Visualizer
moment,15.433,8.56,12.7,1.98,2.46,,93.25,87.8,,,Visualizer
moment,15.568,8.66,12.9,1.95,2.46,,93.66,87.87,,,Visualizer
moment,15.793,8.74,13.4,1.93,2.46,,93.76,88.05,,,Visualizer
moment,16.065,8.77,14.2,1.9,2.56,,93.79,88.04,,,Visualizer
moment,16.198,8.81,14.5,1.88,2.66,,93.62,88.16,,,Visualizer
moment,16.423,8.91,15.3,1.85,2.56,,93.35,88.27,,,Visualizer
moment,16.648,8.96,15.8,1.83,2.66,,92.85,88.37,,,Visualizer
moment,16.828,8.95,16.1,1.83,2.66,,92.54,88.55,,,Visualizer
moment,17.053,9.02,16.9,1.81,2.66,,92.24,88.66,,,Visualizer
moment,17.233,9.06,17.1,1.79,2.56,,92.0,88.76,,,Visualizer
moment,17.503,9.05,17.9,1.76,2.56,,91.57,88.86,,,Visualizer
moment,17.683,8.99,18.5,1.74,2.66,,91.54,88.92,,,Visualizer
moment,17.864,9.05,19.0,1.72,2.66,,91.4,89.03,,,Visualizer
moment,18.18,9.08,19.8,1.68,2.66,,91.44,89.05,,,Visualizer
moment,18.313,9.06,20.0,1.64,2.56,,91.3,89.03,,,Visualizer
moment,18.493,9.06,20.5,1.62,2.56,,91.44,89.09,,,Visualizer
moment,18.808,9.04,21.3,1.61,2.56,,91.34,89.1,,,Visualizer
moment,18.902,9.01,21.5,1.6,2.46,,91.4,89.1,,,Visualizer
moment,19.123,9.05,22.0,1.6,2.46,,91.4,89.11,,,Visualizer
moment,19.348,8.95,22.5,1.61,2.46,,91.5,89.14,,,Visualizer
moment,19.528,8.99,23.1,1.63,2.56,,91.57,89.08,,,Visualizer
moment,19.753,9.07,23.6,1.62,2.46,,91.57,89.12,,,Visualizer
moment,20.023,9.02,24.3,1.59,2.56,,91.57,89.14,,,Visualizer
moment,20.158,9.01,24.5,1.61,2.46,,91.61,89.13,,,Visualizer
moment,20.428,9.01,25.3,1.64,2.46,,91.57,89.19,,,Visualizer
moment,20.608,9.01,25.9,1.62,2.46,,91.47,89.17,,,Visualizer
moment,20.788,8.97,26.4,1.6,2.56,,91.34,89.13,,,Visualizer
moment,21.058,8.9,26.8,1.63,2.46,,91.4,89.14,,,Visualizer
moment,21.283,8.92,27.3,1.6,2.36,,91.2,89.17,,,Visualizer
moment,21.418,8.9,27.9,1.59,2.56,,91.14,89.15,,,Visualizer
moment,21.688,8.86,28.4,1.6,2.46,,90.97,89.24,,,Visualizer
moment,21.823,8.89,28.6,1.59,2.46,,90.87,89.19,,,Visualizer
moment,22.048,8.84,29.3,1.59,2.46,,90.57,89.25,,,Visualizer
moment,22.273,8.8,29.9,1.62,2.56,,90.47,89.18,,,Visualizer
moment,22.453,8.81,30.3,1.63,2.36,,90.2,89.19,,,Visualizer
moment,22.678,8.77,30.8,1.67,2.36,,89.94,89.2,,,Visualizer
moment,22.861,8.78,31.4,1.66,2.46,,89.71,89.22,,,Visualizer
moment,23.128,8.73,31.8,1.68,2.46,,89.54,89.27,,,Visualizer
moment,23.308,8.71,32.3,1.68,2.36,,89.41,89.25,,,Visualizer
moment,23.489,8.67,32.9,1.64,2.56,,89.11,89.18,,,Visualizer
moment,23.713,8.6,33.3,1.59,2.46,,88.98,89.18,,,Visualizer
moment,23.938,8.6,33.8,1.59,2.36,,88.92,89.2,,,Visualizer
moment,24.163,8.68,34.3,1.56,2.46,,88.72,89.18,,,Visualizer
moment,24.343,8.64,34.8,1.57,2.46,,88.69,89.12,,,Visualizer
moment,24.529,8.57,35.3,1.6,2.36,,88.72,89.11,,,Visualizer
moment,24.752,8.56,35.9,1.62,2.56,,88.65,89.02,,,Visualizer
moment,24.973,8.48,36.3,1.66,2.46,,88.52,89.01,,,Visualizer
moment,25.153,8.49,36.8,1.69,2.46,,88.39,88.96,,,Visualizer
moment,25.378,8.48,37.5,1.71,2.36,,88.39,88.95,,,Visualizer
moment,25.603,8.44,38.1,1.68,2.46,,88.36,88.93,,,Visualizer
moment,25.874,8.45,38.5,1.62,2.36,,88.26,88.87,,,Visualizer
moment,26.053,8.42,39.0,1.62,2.36,,88.32,88.81,,,Visualizer
