information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.88,8.55,4.78,1.18,1.16,,86.67,88.13,,,Visualizer
moment,17.085,8.51,5.15,1.21,1.13,,86.57,88.16,,,Visualizer
moment,17.33,8.56,5.36,1.23,1.15,,86.67,88.15,,,Visualizer
moment,17.534,8.49,5.69,1.3,1.18,,86.57,88.11,,,Visualizer
moment,17.749,8.54,5.95,1.31,1.19,,86.57,88.01,,,Visualizer
moment,17.93,8.55,6.07,1.35,1.2,,86.64,88.01,,,Visualizer
moment,18.13,8.52,6.32,1.38,1.19,,86.57,87.99,,,Visualizer
moment,18.329,8.53,6.66,1.38,1.33,,86.7,87.97,,,Visualizer
moment,18.581,8.54,6.89,1.42,1.37,,86.74,87.98,,,Visualizer
moment,18.78,8.56,7.35,1.44,1.43,,86.9,87.97,,,Visualizer
moment,18.997,8.54,7.59,1.47,1.39,,86.87,87.97,,,Visualizer
moment,19.179,8.57,7.92,1.5,1.45,,86.87,87.85,,,Visualizer
moment,19.379,8.61,8.07,1.5,1.44,,87.09,87.84,,,Visualizer
moment,19.58,8.57,8.37,1.51,1.51,,87.03,87.86,,,Visualizer
moment,19.831,8.44,8.87,1.54,1.55,,87.16,87.81,,,Visualizer
moment,20.033,8.45,9.21,1.59,1.65,,87.32,87.76,,,Visualizer
moment,20.23,8.49,9.52,1.6,1.63,,87.26,87.81,,,Visualizer
moment,20.436,8.45,9.92,1.64,1.72,,87.45,87.79,,,Visualizer
moment,20.635,8.47,10.24,1.67,1.67,,87.42,87.74,,,Visualizer
moment,20.83,8.45,10.66,1.68,1.83,,87.59,87.71,,,Visualizer
moment,21.08,8.42,10.99,1.7,1.82,,87.71,87.72,,,Visualizer
moment,21.331,8.39,11.35,1.71,1.87,,87.81,87.67,,,Visualizer
moment,21.495,8.41,11.85,1.73,1.81,,88.01,87.64,,,Visualizer
moment,21.691,8.41,12.08,1.75,1.88,,88.01,87.58,,,Visualizer
moment,21.905,8.37,12.45,1.78,1.83,,88.04,87.6,,,Visualizer
moment,22.08,8.38,12.98,1.8,1.87,,88.27,87.59,,,Visualizer
moment,22.352,8.35,13.37,1.81,1.91,,88.14,87.61,,,Visualizer
moment,22.592,8.3,13.78,1.82,1.97,,88.3,87.5,,,Visualizer
moment,22.73,8.27,14.1,1.86,1.87,,88.44,87.47,,,Visualizer
moment,22.932,8.3,14.49,1.85,1.92,,88.4,87.53,,,Visualizer
moment,23.145,8.25,14.91,1.91,1.97,,88.47,87.57,,,Visualizer
moment,23.329,8.34,15.3,1.9,1.97,,88.73,87.55,,,Visualizer
moment,23.536,8.26,15.69,1.91,1.95,,88.6,87.55,,,Visualizer
moment,23.781,8.19,16.1,1.93,2.04,,88.7,87.54,,,Visualizer
moment,23.983,8.24,16.66,1.94,2.01,,88.63,87.5,,,Visualizer
moment,24.182,8.24,16.85,1.93,1.98,,88.83,87.48,,,Visualizer
moment,24.384,8.2,17.26,1.96,2.0,,88.77,87.51,,,Visualizer
moment,24.579,8.23,17.65,1.94,2.0,,88.9,87.55,,,Visualizer
moment,24.855,8.18,18.29,1.95,2.06,,88.67,87.56,,,Visualizer
moment,25.03,8.15,18.68,1.98,2.06,,88.86,87.56,,,Visualizer
moment,25.231,8.2,19.05,1.98,2.03,,88.96,87.53,,,Visualizer
moment,25.428,8.18,19.45,1.94,2.05,,88.96,87.54,,,Visualizer
moment,25.636,8.08,19.9,1.99,2.09,,88.86,87.56,,,Visualizer
moment,25.84,8.13,20.07,1.99,2.03,,88.93,87.53,,,Visualizer
moment,26.028,8.12,20.5,1.98,2.07,,88.9,87.53,,,Visualizer
moment,26.279,8.11,21.09,1.98,2.08,,89.03,87.6,,,Visualizer
moment,26.48,8.07,21.46,1.99,2.05,,89.0,87.47,,,Visualizer
moment,26.682,8.08,21.94,1.95,2.08,,89.0,87.42,,,Visualizer
moment,26.88,7.94,22.28,1.97,2.03,,88.9,87.55,,,Visualizer
moment,27.091,8.03,22.71,1.99,2.05,,88.93,87.52,,,Visualizer
moment,27.344,8.02,23.32,2.01,2.1,,89.03,87.44,,,Visualizer
moment,27.53,8.03,23.51,2.01,2.09,,89.0,87.46,,,Visualizer
moment,27.729,7.99,23.71,2.01,2.01,,89.09,87.48,,,Visualizer
moment,27.941,7.96,24.5,2.03,2.07,,89.03,87.45,,,Visualizer
moment,28.13,7.99,24.73,2.01,2.06,,89.03,87.48,,,Visualizer
moment,28.329,7.94,25.11,2.0,2.03,,89.0,87.37,,,Visualizer
moment,28.528,7.87,25.51,2.03,2.04,,89.03,87.46,,,Visualizer
moment,28.779,7.96,26.16,1.99,2.08,,89.06,87.52,,,Visualizer
moment,28.981,7.86,26.6,2.02,2.14,,89.13,87.47,,,Visualizer
moment,29.185,7.87,27.0,2.02,2.12,,89.09,87.47,,,Visualizer
moment,29.379,7.86,27.14,2.04,2.07,,89.03,87.5,,,Visualizer
moment,29.579,7.8,27.85,2.05,2.15,,89.06,87.46,,,Visualizer
moment,29.833,7.84,28.4,2.05,2.07,,89.0,87.44,,,Visualizer
moment,30.042,7.77,28.78,2.05,2.01,,88.93,87.47,,,Visualizer
moment,30.285,7.82,29.18,2.02,2.08,,89.0,87.45,,,Visualizer
moment,30.43,7.8,29.43,2.02,2.12,,89.0,87.48,,,Visualizer
moment,30.631,7.81,30.01,2.0,2.05,,88.9,87.47,,,Visualizer
moment,30.829,7.75,30.17,2.01,2.04,,89.03,87.45,,,Visualizer
moment,31.03,7.73,30.63,2.0,2.05,,88.93,87.43,,,Visualizer
moment,31.282,7.7,31.0,2.0,2.04,,88.9,87.43,,,Visualizer
moment,31.587,7.72,31.87,2.01,2.11,,88.83,87.4,,,Visualizer
moment,31.697,7.7,32.07,2.0,2.1,,88.96,87.41,,,Visualizer
moment,31.885,7.62,32.47,2.02,2.09,,88.86,87.41,,,Visualizer
moment,32.084,7.68,32.87,2.02,2.1,,88.8,87.4,,,Visualizer
moment,32.279,7.63,33.1,2.04,2.14,,88.8,87.39,,,Visualizer
moment,32.537,7.59,33.65,2.04,2.04,,88.9,87.4,,,Visualizer
moment,32.729,7.57,34.08,2.05,2.05,,88.9,87.44,,,Visualizer
moment,32.935,7.64,34.47,2.02,2.04,,88.9,87.42,,,Visualizer
