information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.314,6.24,42.8,4.54,4.7,,198.37,197.26,,,Visualizer
moment,18.539,6.25,43.8,4.55,4.8,,198.25,197.14,,,Visualizer
moment,18.764,6.24,44.8,4.54,4.8,,198.37,197.19,,,Visualizer
moment,18.944,6.25,45.7,4.53,4.8,,198.49,197.29,,,Visualizer
moment,19.125,6.19,46.6,4.52,4.7,,198.37,197.13,,,Visualizer
moment,19.349,6.11,47.6,4.53,4.8,,198.37,197.14,,,Visualizer
moment,19.574,6.1,48.5,4.5,4.7,,198.37,197.12,,,Visualizer
moment,19.799,6.01,49.4,4.53,4.6,,198.37,197.12,,,Visualizer
moment,19.979,6.05,50.4,4.56,4.7,,198.68,197.19,,,Visualizer
moment,20.249,6.13,51.3,4.56,4.7,,198.61,197.3,,,Visualizer
moment,20.384,6.08,52.2,4.53,4.6,,198.61,197.21,,,Visualizer
moment,20.609,5.99,53.2,4.53,4.7,,198.56,197.15,,,Visualizer
moment,20.789,5.97,53.6,4.53,4.6,,198.68,197.12,,,Visualizer
moment,21.014,5.96,55.0,4.52,4.6,,198.61,197.17,,,Visualizer
moment,21.239,5.94,56.4,4.54,4.7,,198.91,197.23,,,Visualizer
moment,21.51,5.91,57.3,4.54,4.6,,198.61,197.35,,,Visualizer
moment,21.689,5.85,58.2,4.55,4.6,,198.73,197.13,,,Visualizer
moment,21.869,5.85,59.2,4.57,4.6,,198.73,197.19,,,Visualizer
moment,22.049,5.83,59.7,4.55,4.7,,198.91,197.38,,,Visualizer
moment,22.318,5.77,61.0,4.54,4.6,,198.68,197.32,,,Visualizer
moment,22.544,5.76,62.0,4.56,4.7,,198.8,197.08,,,Visualizer
moment,22.679,5.8,62.4,4.57,4.6,,198.85,197.18,,,Visualizer
moment,22.949,5.83,63.8,4.54,4.6,,198.73,197.17,,,Visualizer
moment,23.129,5.77,64.7,4.52,4.6,,198.8,197.3,,,Visualizer
moment,23.309,5.78,65.2,4.51,4.6,,198.8,197.23,,,Visualizer
moment,23.534,5.77,66.6,4.5,4.6,,198.8,197.28,,,Visualizer
moment,23.759,5.77,67.5,4.52,4.6,,199.03,197.22,,,Visualizer
moment,23.939,5.73,68.4,4.51,4.6,,198.8,197.31,,,Visualizer
moment,24.164,5.73,69.3,4.52,4.6,,198.91,197.18,,,Visualizer
moment,24.344,5.8,70.3,4.5,4.7,,198.8,197.09,,,Visualizer
moment,24.569,5.81,71.2,4.51,4.6,,198.73,197.34,,,Visualizer
moment,24.794,5.75,72.5,4.49,4.5,,198.8,197.22,,,Visualizer
moment,24.973,5.7,73.0,4.51,4.6,,198.73,197.12,,,Visualizer
moment,25.199,5.79,73.9,4.5,4.6,,198.68,197.15,,,Visualizer
moment,25.38,5.74,74.8,4.49,4.5,,198.73,197.16,,,Visualizer
moment,25.604,5.69,76.2,4.49,4.6,,198.8,197.21,,,Visualizer
moment,25.874,5.69,77.1,4.5,4.6,,198.68,197.13,,,Visualizer
moment,26.009,5.7,77.5,4.51,4.5,,198.85,197.22,,,Visualizer
moment,26.241,5.72,78.5,4.51,4.6,,199.03,197.26,,,Visualizer
