information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.814,1.82,0.0,6.94,0.0,,94.32,91.93,,,Visualizer
moment,5.084,2.12,0.0,6.88,0.0,,94.32,92.02,,,Visualizer
moment,5.219,2.44,0.0,6.86,0.0,,94.35,92.22,,,Visualizer
moment,5.444,2.88,0.0,6.86,0.0,,94.15,92.42,,,Visualizer
moment,5.669,3.41,0.0,6.8,0.0,,94.11,92.53,,,Visualizer
moment,5.849,4.04,0.0,6.56,0.0,,94.11,92.62,,,Visualizer
moment,6.074,4.54,0.0,5.85,0.0,,93.94,92.72,,,Visualizer
moment,6.299,4.67,0.0,4.98,0.0,,93.81,92.74,,,Visualizer
moment,6.479,4.59,0.0,4.08,0.0,,93.64,92.81,,,Visualizer
moment,6.704,4.39,0.0,3.25,0.0,,93.54,92.79,,,Visualizer
moment,6.884,4.06,0.0,2.59,0.0,,93.4,92.84,,,Visualizer
moment,7.2,3.84,0.0,2.09,0.0,,93.3,92.95,,,Visualizer
moment,7.334,3.72,0.0,1.63,0.0,,93.2,92.95,,,Visualizer
moment,7.514,3.48,0.0,1.27,0.0,,93.13,92.92,,,Visualizer
moment,7.739,3.34,0.0,0.98,0.0,,93.16,92.92,,,Visualizer
moment,7.964,3.21,0.0,0.77,0.0,,93.09,92.99,,,Visualizer
moment,8.144,3.08,0.0,0.6,0.0,,93.13,92.94,,,Visualizer
moment,8.369,2.97,0.0,0.46,0.0,,93.06,92.96,,,Visualizer
moment,8.639,2.88,0.0,0.36,0.0,,93.13,92.94,,,Visualizer
moment,8.774,2.8,0.13,0.28,0.14,,92.96,92.88,,,Visualizer
moment,8.999,2.72,0.13,0.22,0.14,,92.99,92.84,,,Visualizer
moment,9.179,2.66,0.1,0.17,0.11,,93.06,92.79,,,Visualizer
moment,9.449,2.61,0.08,0.13,0.09,,92.89,92.77,,,Visualizer
moment,9.629,2.55,0.11,0.1,0.12,,92.93,92.78,,,Visualizer
moment,9.809,2.5,0.12,0.08,-0.01,,92.93,92.77,,,Visualizer
moment,10.079,2.45,0.12,0.06,0.01,,92.89,92.77,,,Visualizer
moment,10.214,2.41,0.11,0.05,0.03,,92.86,92.71,,,Visualizer
moment,10.439,2.37,0.11,0.04,0.04,,92.93,92.67,,,Visualizer
moment,10.71,2.33,0.12,0.03,0.0,,92.76,92.6,,,Visualizer
moment,10.889,2.29,0.25,0.02,0.14,,92.89,92.58,,,Visualizer
moment,11.069,2.26,0.18,0.02,0.07,,92.96,92.61,,,Visualizer
moment,11.294,2.23,0.18,0.01,0.08,,92.76,92.57,,,Visualizer
moment,11.519,2.2,0.19,0.01,0.08,,92.72,92.54,,,Visualizer
moment,11.699,2.17,0.21,0.01,0.1,,92.93,92.6,,,Visualizer
moment,11.924,2.14,0.22,0.01,-0.03,,92.82,92.57,,,Visualizer
moment,12.104,2.11,0.24,0.01,0.07,,92.86,92.61,,,Visualizer
moment,12.419,2.08,0.25,0.0,0.07,,92.66,92.51,,,Visualizer
moment,12.509,2.06,0.25,0.0,0.07,,92.69,92.48,,,Visualizer
moment,12.824,2.03,0.26,0.0,0.05,,92.76,92.41,,,Visualizer
moment,12.959,2.01,0.42,0.0,0.2,,92.86,92.45,,,Visualizer
moment,13.139,1.99,0.41,0.0,0.18,,92.76,92.5,,,Visualizer
moment,13.454,1.96,0.4,0.0,0.16,,92.76,92.46,,,Visualizer
moment,13.589,1.94,0.4,0.0,0.15,,92.79,92.42,,,Visualizer
moment,13.769,1.92,0.41,0.0,0.16,,92.79,92.41,,,Visualizer
moment,13.994,1.9,0.42,0.0,-0.03,,92.69,92.39,,,Visualizer
moment,14.174,1.88,0.43,0.0,0.02,,92.79,92.33,,,Visualizer
moment,14.399,1.86,0.44,0.0,0.04,,92.89,92.32,,,Visualizer
moment,14.624,1.84,0.52,0.0,0.13,,92.72,92.37,,,Visualizer
moment,14.895,1.83,0.53,0.0,0.12,,92.76,92.26,,,Visualizer
moment,15.077,1.81,0.56,0.0,0.13,,92.76,92.25,,,Visualizer
moment,15.254,1.79,0.57,0.0,0.14,,92.93,92.26,,,Visualizer
moment,15.434,1.77,0.57,0.0,0.12,,92.76,92.26,,,Visualizer
moment,15.706,1.76,0.58,0.0,0.07,,92.79,92.24,,,Visualizer
moment,15.839,1.74,0.71,0.0,0.2,,92.82,92.26,,,Visualizer
moment,16.154,1.73,0.7,0.0,0.16,,92.82,92.26,,,Visualizer
moment,16.334,1.71,0.7,0.0,0.14,,92.69,92.26,,,Visualizer
moment,16.514,1.7,0.71,0.0,0.14,,92.79,92.25,,,Visualizer
moment,16.694,1.68,0.71,0.0,0.14,,92.72,92.24,,,Visualizer
moment,16.919,1.67,0.71,0.0,0.0,,92.76,92.22,,,Visualizer
moment,17.144,1.66,0.71,0.0,0.02,,92.69,92.2,,,Visualizer
moment,17.324,1.64,0.72,0.0,0.02,,92.59,92.22,,,Visualizer
moment,17.504,1.63,0.72,0.0,0.01,,92.72,92.2,,,Visualizer
moment,17.774,1.61,0.72,0.0,0.01,,92.62,92.19,,,Visualizer
moment,17.954,1.6,0.75,0.0,0.04,,92.76,92.17,,,Visualizer
moment,18.134,1.59,0.84,0.0,0.13,,92.66,92.17,,,Visualizer
moment,18.359,1.58,0.87,0.0,0.16,,92.66,92.15,,,Visualizer
moment,18.586,1.57,0.89,0.0,0.18,,92.72,92.09,,,Visualizer
moment,18.764,1.56,0.91,0.0,0.2,,92.79,92.05,,,Visualizer
moment,18.989,1.55,0.9,0.1,0.1,,92.66,92.14,,,Visualizer
moment,19.214,1.62,0.98,0.14,0.13,,92.62,92.07,,,Visualizer
moment,19.394,1.62,0.98,0.11,0.1,,92.59,92.06,,,Visualizer
moment,19.709,1.65,0.98,0.23,0.09,,92.62,92.06,,,Visualizer
moment,19.8,1.72,0.98,0.33,0.08,,92.49,91.99,,,Visualizer
moment,20.069,1.76,0.99,0.27,0.1,,92.29,92.02,,,Visualizer
moment,20.249,1.74,1.0,0.34,0.02,,92.22,92.04,,,Visualizer
moment,20.519,1.81,1.01,0.29,0.03,,91.95,92.04,,,Visualizer
moment,20.653,1.78,1.03,0.23,0.04,,91.92,92.04,,,Visualizer
moment,20.879,1.75,1.09,0.3,0.12,,91.65,92.08,,,Visualizer
moment,21.058,1.85,1.24,0.38,0.26,,91.58,92.03,,,Visualizer
moment,21.329,1.93,1.21,0.43,0.23,,91.35,92.01,,,Visualizer
moment,21.464,2.0,1.2,0.5,0.21,,91.05,92.02,,,Visualizer
moment,21.688,2.12,1.23,0.54,0.16,,90.71,91.97,,,Visualizer
moment,21.96,2.2,1.24,0.67,0.15,,90.61,92.02,,,Visualizer
moment,22.14,2.41,1.26,0.69,0.07,,90.28,92.05,,,Visualizer
moment,22.319,2.46,1.26,0.69,0.07,,89.88,92.02,,,Visualizer
moment,22.544,2.52,1.28,0.76,0.08,,89.82,91.99,,,Visualizer
moment,22.723,2.67,1.29,0.79,0.07,,89.45,92.04,,,Visualizer
moment,22.949,2.82,1.45,0.83,0.23,,89.19,91.93,,,Visualizer
moment,23.129,2.96,1.56,0.86,0.34,,88.86,91.91,,,Visualizer
moment,23.353,3.09,1.59,0.84,0.36,,88.63,92.0,,,Visualizer
moment,23.579,3.25,1.61,0.88,0.35,,88.4,91.99,,,Visualizer
moment,23.894,3.39,1.74,0.84,0.31,,88.17,92.01,,,Visualizer
moment,23.984,3.48,1.78,0.86,0.24,,87.91,91.98,,,Visualizer
moment,24.208,3.63,1.86,0.86,0.31,,87.84,91.93,,,Visualizer
moment,24.388,3.8,2.09,0.9,0.53,,87.52,91.94,,,Visualizer
moment,24.613,4.06,2.1,0.84,0.53,,87.32,92.01,,,Visualizer
moment,24.839,4.02,2.18,0.88,0.44,,87.29,92.04,,,Visualizer
moment,25.018,4.2,2.29,0.85,0.55,,87.12,91.93,,,Visualizer
moment,25.244,4.36,2.43,0.89,0.53,,87.16,91.92,,,Visualizer
moment,25.513,4.46,2.62,0.88,0.56,,86.86,91.99,,,Visualizer
moment,25.648,4.59,2.76,0.89,0.77,,86.83,91.93,,,Visualizer
moment,25.873,4.74,2.77,0.86,0.64,,86.7,91.9,,,Visualizer
moment,26.053,4.87,3.03,0.95,0.67,,86.8,91.84,,,Visualizer
moment,26.369,5.06,3.21,0.92,0.83,,86.83,91.84,,,Visualizer
moment,26.503,5.13,3.42,0.94,0.72,,86.83,91.81,,,Visualizer
moment,26.683,5.3,3.58,0.97,0.89,,86.89,91.81,,,Visualizer
moment,26.955,5.43,3.82,1.02,0.87,,87.02,91.77,,,Visualizer
moment,27.134,5.56,3.87,1.03,0.9,,86.96,91.74,,,Visualizer
moment,27.314,5.72,4.24,1.02,1.08,,87.06,91.75,,,Visualizer
moment,27.583,5.85,4.37,1.09,1.03,,87.29,91.74,,,Visualizer
moment,27.763,6.01,4.69,1.06,0.94,,87.25,91.66,,,Visualizer
moment,27.944,6.09,4.94,1.09,1.18,,87.58,91.67,,,Visualizer
moment,28.168,6.17,5.28,1.1,1.13,,87.64,91.57,,,Visualizer
moment,28.393,6.22,5.37,1.09,1.09,,87.78,91.5,,,Visualizer
moment,28.574,6.34,5.79,1.12,1.42,,87.94,91.48,,,Visualizer
moment,28.798,6.42,6.04,1.09,1.57,,87.97,91.48,,,Visualizer
moment,28.978,6.47,6.22,1.14,1.39,,88.14,91.37,,,Visualizer
moment,29.203,6.6,6.22,1.15,1.39,,88.17,91.34,,,Visualizer
moment,29.383,6.7,6.74,1.11,1.48,,88.27,91.23,,,Visualizer
moment,29.608,6.72,6.85,1.15,1.52,,88.5,91.23,,,Visualizer
moment,29.833,6.81,7.28,1.14,1.31,,88.5,91.25,,,Visualizer
moment,30.013,6.83,7.28,1.11,1.31,,88.66,91.18,,,Visualizer
moment,30.238,6.83,7.28,1.15,1.31,,88.7,91.18,,,Visualizer
moment,30.463,6.92,7.28,1.16,1.31,,88.83,91.08,,,Visualizer
moment,30.643,6.95,7.28,1.17,1.31,,88.96,91.03,,,Visualizer
moment,30.869,6.93,8.86,1.14,1.56,,89.06,91.01,,,Visualizer
moment,31.048,6.98,9.26,1.16,1.42,,89.19,91.02,,,Visualizer
moment,31.318,6.98,9.55,1.18,1.45,,89.29,90.97,,,Visualizer
moment,31.498,7.0,9.74,1.21,1.43,,89.39,90.95,,,Visualizer
moment,31.678,7.1,10.03,1.21,1.59,,89.42,90.95,,,Visualizer
moment,31.903,7.12,10.37,1.18,1.64,,89.59,90.98,,,Visualizer
moment,32.128,7.06,10.81,1.17,1.68,,89.68,90.94,,,Visualizer
moment,32.309,7.06,11.02,1.19,1.59,,89.85,90.88,,,Visualizer
moment,32.578,7.04,11.33,1.21,1.72,,89.82,90.83,,,Visualizer
moment,32.713,7.02,11.77,1.21,1.52,,89.85,90.86,,,Visualizer
moment,32.938,7.0,11.94,1.2,1.52,,89.88,90.86,,,Visualizer
moment,33.163,6.98,12.45,1.2,1.68,,89.95,90.84,,,Visualizer
moment,33.388,6.98,12.57,1.22,1.68,,90.15,90.77,,,Visualizer
moment,33.568,6.97,13.16,1.24,1.64,,90.18,90.74,,,Visualizer
moment,33.793,6.91,13.38,1.2,1.56,,90.21,90.73,,,Visualizer
moment,33.973,6.88,13.74,1.2,1.57,,90.18,90.7,,,Visualizer
moment,34.198,6.87,13.94,1.24,1.62,,90.41,90.74,,,Visualizer
moment,34.378,6.84,14.36,1.25,1.64,,90.38,90.76,,,Visualizer
moment,34.648,6.82,14.46,1.22,1.59,,90.35,90.79,,,Visualizer
moment,34.828,6.75,15.22,1.24,1.84,,90.35,90.73,,,Visualizer
moment,35.053,6.73,15.41,1.27,1.81,,90.41,90.7,,,Visualizer
moment,35.233,6.73,15.69,1.24,1.75,,90.38,90.73,,,Visualizer
moment,35.458,6.65,16.13,1.27,1.81,,90.48,90.64,,,Visualizer
moment,35.64,6.63,16.39,1.27,1.59,,90.41,90.68,,,Visualizer
moment,35.863,6.59,16.95,1.27,1.67,,90.52,90.67,,,Visualizer
moment,36.046,6.56,17.06,1.24,1.6,,90.52,90.65,,,Visualizer
moment,36.27,6.53,17.5,1.29,1.67,,90.52,90.72,,,Visualizer
moment,36.493,6.5,17.87,1.31,1.75,,90.58,90.67,,,Visualizer
moment,36.673,6.54,18.15,1.28,1.72,,90.61,90.61,,,Visualizer
moment,36.898,6.43,18.41,1.32,1.58,,90.71,90.64,,,Visualizer
moment,37.123,6.41,18.75,1.31,1.66,,90.75,90.65,,,Visualizer
moment,37.303,6.35,19.2,1.3,1.65,,90.61,90.6,,,Visualizer
moment,37.573,6.34,19.48,1.3,1.66,,90.68,90.6,,,Visualizer
moment,37.798,6.3,20.14,1.3,1.88,,90.75,90.57,,,Visualizer
moment,37.933,6.26,20.41,1.29,1.8,,90.68,90.62,,,Visualizer
moment,38.203,6.21,20.63,1.37,1.88,,90.65,90.58,,,Visualizer
moment,38.338,6.3,20.93,1.3,1.88,,90.81,90.6,,,Visualizer
moment,38.563,6.13,21.22,1.37,1.89,,90.88,90.63,,,Visualizer
moment,38.788,6.16,21.52,1.39,1.62,,90.91,90.65,,,Visualizer
moment,38.968,6.16,22.02,1.34,1.75,,90.85,90.58,,,Visualizer
moment,39.238,6.05,22.34,1.4,1.68,,90.88,90.51,,,Visualizer
moment,39.418,6.08,22.8,1.36,1.71,,90.85,90.54,,,Visualizer
moment,39.643,5.99,23.14,1.4,1.76,,90.88,90.57,,,Visualizer
moment,39.825,6.0,23.56,1.38,1.67,,90.81,90.61,,,Visualizer
moment,40.005,5.93,23.91,1.41,1.7,,90.88,90.58,,,Visualizer
moment,40.273,5.91,24.22,1.42,1.72,,90.88,90.57,,,Visualizer
moment,40.453,5.86,24.53,1.42,1.68,,90.95,90.53,,,Visualizer
moment,40.633,5.87,24.83,1.44,1.83,,90.85,90.49,,,Visualizer
moment,40.858,5.85,25.17,1.38,1.89,,90.95,90.62,,,Visualizer
moment,41.083,5.7,25.66,1.47,1.9,,90.95,90.58,,,Visualizer
moment,41.263,5.82,25.99,1.4,1.92,,90.95,90.56,,,Visualizer
moment,41.488,5.65,25.99,1.48,1.92,,90.91,90.52,,,Visualizer
moment,41.668,5.68,26.66,1.45,1.8,,90.98,90.51,,,Visualizer
moment,41.893,5.64,26.97,1.49,1.76,,90.95,90.6,,,Visualizer
moment,42.118,5.65,27.31,1.48,1.79,,91.08,90.52,,,Visualizer
moment,42.298,5.58,27.77,1.48,1.78,,90.98,90.5,,,Visualizer
moment,42.523,5.55,28.14,1.51,1.8,,90.98,90.47,,,Visualizer
moment,42.748,5.55,28.46,1.45,1.82,,91.05,90.48,,,Visualizer
moment,42.928,5.44,28.86,1.51,1.68,,91.11,90.49,,,Visualizer
moment,43.198,5.5,29.27,1.49,1.77,,91.18,90.52,,,Visualizer
moment,43.378,5.46,29.79,1.47,1.79,,91.15,90.49,,,Visualizer
moment,43.603,5.36,29.79,1.52,1.79,,91.08,90.5,,,Visualizer
moment,43.784,5.34,30.34,1.49,1.9,,91.08,90.48,,,Visualizer
moment,43.963,5.27,30.75,1.58,2.05,,91.18,90.44,,,Visualizer
moment,44.188,5.35,31.03,1.51,1.91,,91.25,90.46,,,Visualizer
moment,44.458,5.24,31.39,1.55,1.93,,91.15,90.51,,,Visualizer
moment,44.593,5.28,31.84,1.48,1.77,,91.35,90.57,,,Visualizer
moment,44.865,5.15,32.01,1.5,1.81,,91.15,90.47,,,Visualizer
moment,45.045,5.1,32.68,1.56,1.79,,91.21,90.47,,,Visualizer
moment,45.268,5.15,32.96,1.53,1.7,,91.28,90.55,,,Visualizer
moment,45.448,5.09,33.32,1.53,1.76,,91.25,90.54,,,Visualizer
moment,45.63,5.08,33.67,1.5,1.8,,91.15,90.5,,,Visualizer
moment,45.898,5.0,33.99,1.53,1.77,,91.35,90.44,,,Visualizer
moment,46.078,5.02,34.47,1.55,1.77,,91.25,90.46,,,Visualizer
moment,46.304,4.92,34.8,1.56,1.82,,91.21,90.45,,,Visualizer
moment,46.483,4.92,35.15,1.6,1.82,,91.28,90.43,,,Visualizer
moment,46.708,4.93,35.45,1.55,1.93,,91.38,90.54,,,Visualizer
moment,46.893,4.88,35.96,1.57,1.94,,91.41,90.52,,,Visualizer
