information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.736,3.03,4.38,0.77,1.01,,84.48,87.34,,,Visualizer
moment,11.999,2.98,4.75,0.8,1.0,,84.42,87.36,,,Visualizer
moment,12.261,2.97,4.92,0.84,1.11,,84.32,87.32,,,Visualizer
moment,12.524,2.97,5.31,0.89,1.19,,84.2,87.36,,,Visualizer
moment,12.749,2.98,5.59,0.91,1.17,,84.07,87.35,,,Visualizer
moment,13.021,3.0,6.16,1.03,1.22,,84.13,87.29,,,Visualizer
moment,13.274,3.18,6.26,1.3,1.29,,83.97,87.29,,,Visualizer
moment,13.499,3.7,6.68,1.68,1.32,,84.04,87.3,,,Visualizer
moment,13.761,4.45,7.15,1.96,1.5,,84.29,87.25,,,Visualizer
moment,14.024,5.22,7.53,2.15,1.57,,84.9,87.27,,,Visualizer
moment,14.249,5.8,8.29,2.25,1.96,,85.68,87.22,,,Visualizer
moment,14.549,6.41,8.77,2.31,2.01,,86.78,87.12,,,Visualizer
moment,14.774,6.89,9.58,2.36,2.34,,88.09,87.01,,,Visualizer
moment,14.999,7.29,10.1,2.38,2.48,,89.33,86.96,,,Visualizer
moment,15.261,7.64,10.57,2.4,2.47,,90.55,86.88,,,Visualizer
moment,15.524,7.94,11.47,2.42,2.6,,91.61,86.84,,,Visualizer
moment,15.749,8.14,12.1,2.37,2.7,,92.52,86.9,,,Visualizer
moment,16.011,8.24,12.61,2.39,2.67,,93.09,86.97,,,Visualizer
moment,16.274,8.44,13.18,2.38,2.72,,93.32,87.03,,,Visualizer
moment,16.499,8.55,14.02,2.38,2.71,,93.39,87.2,,,Visualizer
moment,16.761,8.6,14.54,2.43,2.66,,93.36,87.39,,,Visualizer
moment,17.024,8.74,15.46,2.41,2.75,,93.12,87.57,,,Visualizer
moment,17.249,8.74,16.31,2.4,2.77,,92.82,87.88,,,Visualizer
moment,17.514,8.87,16.91,2.41,2.79,,92.61,88.11,,,Visualizer
moment,17.774,8.93,17.49,2.39,2.84,,92.31,88.38,,,Visualizer
moment,17.999,8.91,18.34,2.4,2.78,,92.01,88.57,,,Visualizer
moment,18.261,8.96,18.94,2.41,2.79,,91.91,88.9,,,Visualizer
moment,18.524,9.03,19.55,2.38,2.82,,91.78,89.12,,,Visualizer
moment,18.749,8.96,20.47,2.39,2.87,,91.71,89.2,,,Visualizer
moment,19.011,8.95,20.98,2.4,2.76,,91.75,89.35,,,Visualizer
moment,19.274,9.0,21.87,2.41,2.82,,91.75,89.36,,,Visualizer
moment,19.499,9.01,22.51,2.38,2.85,,91.75,89.39,,,Visualizer
moment,19.761,8.94,23.09,2.38,2.79,,91.85,89.45,,,Visualizer
moment,20.024,9.02,23.97,2.37,2.88,,91.71,89.45,,,Visualizer
moment,20.286,8.98,24.55,2.37,2.86,,91.75,89.43,,,Visualizer
moment,20.511,8.97,25.44,2.38,2.82,,91.61,89.48,,,Visualizer
moment,20.777,9.03,26.03,2.4,2.83,,91.41,89.49,,,Visualizer
moment,21.036,9.02,26.94,2.35,2.86,,91.25,89.51,,,Visualizer
moment,21.261,8.95,27.55,2.35,2.89,,91.08,89.48,,,Visualizer
moment,21.523,8.96,28.11,2.37,2.83,,90.91,89.48,,,Visualizer
moment,21.749,8.99,29.06,2.36,2.92,,90.78,89.58,,,Visualizer
moment,22.049,8.94,29.67,2.39,2.89,,90.55,89.65,,,Visualizer
moment,22.311,8.92,30.6,2.38,2.94,,90.39,89.55,,,Visualizer
moment,22.499,8.9,31.51,2.39,2.95,,90.32,89.48,,,Visualizer
moment,22.761,8.86,31.84,2.45,2.97,,90.09,89.57,,,Visualizer
