information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.359,5.81,6.44,0.75,1.14,,172.06,184.13,,,Visualizer
moment,18.584,5.8,6.57,0.77,1.21,,171.83,183.9,,,Visualizer
moment,18.764,5.77,6.96,0.75,1.33,,171.54,183.86,,,Visualizer
moment,18.988,5.74,7.09,0.77,1.21,,171.6,183.86,,,Visualizer
moment,19.213,5.74,6.92,0.8,0.8,,171.25,183.76,,,Visualizer
moment,19.394,5.69,7.42,0.85,1.16,,171.02,183.72,,,Visualizer
moment,19.618,5.76,7.67,0.81,1.2,,171.02,183.47,,,Visualizer
moment,19.844,5.67,7.81,0.83,0.69,,170.85,183.41,,,Visualizer
moment,20.069,5.69,8.13,0.84,1.14,,170.56,183.34,,,Visualizer
moment,20.252,5.67,8.29,0.85,0.95,,170.56,183.18,,,Visualizer
moment,20.518,5.63,8.65,0.88,1.07,,170.51,183.15,,,Visualizer
moment,20.654,5.64,8.75,0.84,1.06,,170.22,183.11,,,Visualizer
moment,20.879,5.59,9.37,0.91,1.67,,170.16,182.92,,,Visualizer
moment,21.059,5.6,9.22,0.88,0.9,,170.04,182.77,,,Visualizer
moment,21.284,5.58,9.69,0.89,1.53,,170.04,182.73,,,Visualizer
moment,21.509,5.56,10.08,0.95,1.34,,169.88,182.61,,,Visualizer
moment,21.689,5.57,10.32,0.94,1.16,,169.93,182.42,,,Visualizer
moment,21.913,5.53,10.35,0.98,1.32,,169.7,182.28,,,Visualizer
moment,22.139,5.53,10.64,0.95,1.04,,169.53,182.24,,,Visualizer
moment,22.318,5.47,10.92,0.96,1.17,,169.53,182.02,,,Visualizer
moment,22.543,5.49,11.2,1.01,0.98,,169.36,181.92,,,Visualizer
moment,22.723,5.49,11.64,0.97,1.43,,169.36,181.86,,,Visualizer
moment,22.948,5.46,11.89,1.02,1.56,,169.53,181.81,,,Visualizer
moment,23.218,5.44,11.78,0.98,0.94,,169.24,181.62,,,Visualizer
moment,23.354,5.4,11.7,1.02,0.63,,169.41,181.38,,,Visualizer
moment,23.579,5.43,12.73,1.02,1.66,,169.24,181.37,,,Visualizer
moment,23.804,5.37,12.97,1.04,1.19,,169.36,181.21,,,Visualizer
moment,23.983,5.4,13.08,1.06,1.39,,169.47,181.02,,,Visualizer
moment,24.208,5.38,13.32,1.04,2.18,,169.41,181.05,,,Visualizer
moment,24.389,5.34,13.82,1.05,1.21,,169.3,180.68,,,Visualizer
moment,24.659,5.33,13.96,1.03,1.08,,169.18,180.72,,,Visualizer
moment,24.838,5.3,14.6,1.04,1.67,,169.59,180.64,,,Visualizer
moment,25.018,5.31,14.87,1.06,1.67,,169.41,180.52,,,Visualizer
moment,25.243,5.28,14.77,1.08,1.39,,169.53,180.41,,,Visualizer
moment,25.469,5.32,15.59,1.11,1.92,,169.3,180.44,,,Visualizer
moment,25.648,5.27,15.71,1.1,1.7,,169.41,180.22,,,Visualizer
moment,25.963,5.25,16.2,1.13,1.45,,169.3,180.04,,,Visualizer
moment,26.143,5.21,16.21,1.12,1.57,,169.59,179.95,,,Visualizer
moment,26.278,5.23,16.29,1.13,1.18,,169.41,179.77,,,Visualizer
moment,26.503,5.2,16.44,1.14,0.93,,169.59,179.65,,,Visualizer
moment,26.684,5.21,16.87,1.12,1.15,,169.59,179.56,,,Visualizer
moment,26.908,5.17,17.47,1.1,1.39,,169.47,179.45,,,Visualizer
moment,27.178,5.15,17.49,1.11,1.31,,169.81,179.45,,,Visualizer
moment,27.314,5.11,17.81,1.12,1.48,,169.47,179.38,,,Visualizer
moment,27.584,5.11,18.22,1.14,1.66,,169.53,179.22,,,Visualizer
moment,27.763,5.1,18.37,1.14,1.54,,169.47,179.13,,,Visualizer
moment,27.943,5.09,18.55,1.15,1.09,,169.7,179.01,,,Visualizer
moment,28.214,5.05,18.9,1.15,1.19,,169.88,178.86,,,Visualizer
moment,28.348,5.11,19.4,1.13,1.27,,169.93,178.73,,,Visualizer
moment,28.573,5.04,19.92,1.11,1.86,,169.76,178.59,,,Visualizer
moment,28.843,5.03,19.94,1.09,1.52,,169.93,178.56,,,Visualizer
moment,29.023,4.99,20.54,1.1,1.89,,169.93,178.48,,,Visualizer
moment,29.203,5.0,20.63,1.11,1.78,,169.93,178.35,,,Visualizer
moment,29.428,4.99,20.63,1.1,1.07,,169.88,178.39,,,Visualizer
moment,29.654,4.99,21.11,1.09,1.42,,170.04,178.35,,,Visualizer
moment,29.833,4.95,21.3,1.1,1.14,,169.88,178.1,,,Visualizer
moment,30.058,4.91,21.67,1.12,1.12,,169.88,178.07,,,Visualizer
moment,30.238,4.93,21.71,1.11,1.18,,169.81,178.02,,,Visualizer
moment,30.463,4.9,22.02,1.12,1.4,,169.99,177.91,,,Visualizer
moment,30.643,4.86,22.27,1.09,1.03,,169.88,177.83,,,Visualizer
moment,30.868,4.89,22.67,1.08,1.19,,169.88,177.84,,,Visualizer
moment,31.093,4.84,23.01,1.09,1.5,,169.88,177.69,,,Visualizer
moment,31.274,4.84,23.51,1.06,1.94,,169.88,177.68,,,Visualizer
moment,31.588,4.84,23.61,1.08,1.46,,169.81,177.56,,,Visualizer
moment,31.723,4.8,23.77,1.08,1.35,,169.93,177.45,,,Visualizer
moment,31.903,4.76,23.88,1.13,0.96,,169.88,177.34,,,Visualizer
moment,32.128,4.8,24.23,1.08,1.31,,169.88,177.2,,,Visualizer
moment,32.311,4.74,24.65,1.08,1.22,,169.88,177.17,,,Visualizer
moment,32.533,4.72,24.85,1.08,1.56,,169.88,177.05,,,Visualizer
moment,32.758,4.77,24.99,1.05,1.24,,169.76,177.08,,,Visualizer
moment,32.938,4.69,25.25,1.09,1.11,,169.7,176.9,,,Visualizer
moment,33.208,4.67,25.82,1.06,1.28,,169.7,176.82,,,Visualizer
moment,33.389,4.72,25.94,1.02,1.18,,169.99,176.9,,,Visualizer
moment,33.613,4.65,26.14,1.04,1.58,,169.81,176.72,,,Visualizer
moment,33.838,4.63,26.52,1.05,1.39,,169.81,176.63,,,Visualizer
moment,34.018,4.62,26.41,1.07,0.92,,169.88,176.51,,,Visualizer
moment,34.198,4.61,27.13,1.04,1.43,,169.76,176.46,,,Visualizer
moment,34.423,4.58,27.22,1.01,1.18,,169.76,176.52,,,Visualizer
moment,34.648,4.57,27.56,1.02,1.69,,169.93,176.45,,,Visualizer
moment,34.873,4.57,27.95,1.04,1.68,,169.64,176.45,,,Visualizer
moment,35.143,4.57,28.0,0.96,0.95,,169.7,176.28,,,Visualizer
moment,35.233,4.53,28.32,0.98,1.18,,169.64,176.15,,,Visualizer
moment,35.461,4.5,28.45,0.98,0.97,,169.76,176.12,,,Visualizer
moment,35.683,4.51,28.75,0.95,1.07,,169.53,176.08,,,Visualizer
moment,35.868,4.52,28.87,0.96,0.92,,169.53,175.98,,,Visualizer
moment,36.088,4.46,29.25,0.99,1.36,,169.81,175.97,,,Visualizer
moment,36.268,4.44,29.22,0.95,0.88,,169.64,175.84,,,Visualizer
moment,36.493,4.43,29.65,0.97,1.31,,169.7,175.83,,,Visualizer
moment,36.718,4.4,30.1,0.98,1.33,,169.76,175.87,,,Visualizer
moment,36.906,4.43,30.18,0.92,1.44,,169.53,175.69,,,Visualizer
moment,37.123,4.36,30.35,0.94,1.11,,169.53,175.6,,,Visualizer
moment,37.438,4.41,30.72,0.94,1.17,,169.59,175.54,,,Visualizer
moment,37.528,4.37,30.72,0.92,1.46,,169.59,175.43,,,Visualizer
moment,37.753,4.28,31.14,0.96,1.16,,169.41,175.36,,,Visualizer
moment,37.934,4.36,31.12,0.9,0.85,,169.47,175.33,,,Visualizer
moment,38.158,4.25,31.58,0.97,1.35,,169.36,175.3,,,Visualizer
moment,38.382,4.31,31.85,0.9,1.23,,169.41,175.26,,,Visualizer
moment,38.563,4.24,31.99,0.9,0.73,,169.47,175.18,,,Visualizer
moment,38.833,4.26,32.24,0.95,1.31,,169.53,175.06,,,Visualizer
moment,39.013,4.3,32.4,0.92,1.17,,169.3,174.98,,,Visualizer
moment,39.194,4.21,32.72,0.93,0.95,,169.3,174.99,,,Visualizer
moment,39.463,4.19,33.11,0.88,1.26,,169.36,174.88,,,Visualizer
moment,39.643,4.18,33.04,0.92,1.12,,169.18,174.93,,,Visualizer
moment,39.823,4.22,33.21,0.89,1.18,,169.18,174.81,,,Visualizer
moment,40.093,4.12,33.66,0.93,1.27,,169.07,174.68,,,Visualizer
moment,40.273,4.16,33.86,0.88,1.06,,169.24,174.77,,,Visualizer
moment,40.454,4.08,33.89,0.91,0.63,,169.01,174.66,,,Visualizer
moment,40.678,4.12,34.39,0.89,1.47,,169.12,174.64,,,Visualizer
moment,40.903,4.08,34.36,0.96,1.28,,169.01,174.64,,,Visualizer
moment,41.086,4.2,34.51,0.84,0.84,,169.07,174.6,,,Visualizer
moment,41.308,3.95,34.64,0.89,0.83,,168.9,174.53,,,Visualizer
moment,41.495,4.09,34.88,0.84,0.74,,169.01,174.36,,,Visualizer
moment,41.713,4.01,35.06,0.86,0.7,,168.9,174.32,,,Visualizer
moment,41.893,4.05,35.19,0.82,0.91,,168.9,174.35,,,Visualizer
moment,42.208,3.96,35.7,0.89,1.16,,168.9,174.15,,,Visualizer
moment,42.343,3.99,35.56,0.86,0.97,,168.95,174.16,,,Visualizer
moment,42.523,3.94,36.11,0.89,1.15,,168.67,174.1,,,Visualizer
moment,42.748,3.97,36.06,0.86,0.85,,168.72,174.12,,,Visualizer
moment,43.018,3.9,36.32,0.82,0.94,,168.84,173.96,,,Visualizer
moment,43.153,3.91,36.49,0.87,0.86,,168.67,173.91,,,Visualizer
moment,43.378,3.96,36.72,0.8,1.29,,168.78,173.98,,,Visualizer
moment,43.562,3.8,36.93,0.91,0.95,,168.61,173.86,,,Visualizer
moment,43.828,4.0,36.72,0.79,0.45,,168.9,173.73,,,Visualizer
moment,44.008,3.81,37.52,0.8,1.22,,168.84,173.72,,,Visualizer
moment,44.188,3.79,37.53,0.83,0.8,,168.78,173.74,,,Visualizer
moment,44.458,3.88,37.62,0.78,0.76,,168.67,173.7,,,Visualizer
moment,44.638,3.72,37.82,0.82,1.11,,168.49,173.59,,,Visualizer
moment,44.818,3.83,37.94,0.8,0.72,,168.38,173.55,,,Visualizer
moment,45.088,3.81,38.26,0.76,0.8,,168.38,173.42,,,Visualizer
moment,45.268,3.67,38.51,0.81,0.95,,168.49,173.57,,,Visualizer
moment,45.448,3.78,38.62,0.81,1.09,,168.43,173.5,,,Visualizer
