information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.767,8.53,0.5,0.36,0.29,,90.71,91.41,,,Visualizer
moment,13.947,8.54,0.7,0.35,0.29,,90.68,91.37,,,Visualizer
moment,14.174,8.51,0.7,0.34,0.2,,90.71,91.32,,,Visualizer
moment,14.353,8.53,0.7,0.33,0.2,,90.61,91.36,,,Visualizer
moment,14.578,8.52,0.7,0.34,0.2,,90.68,91.42,,,Visualizer
moment,14.806,8.51,0.9,0.36,0.39,,90.58,91.39,,,Visualizer
moment,14.982,8.5,0.9,0.37,0.2,,90.51,91.33,,,Visualizer
moment,15.207,8.52,0.9,0.38,0.2,,90.58,91.34,,,Visualizer
moment,15.432,8.53,0.9,0.39,0.2,,90.38,91.33,,,Visualizer
moment,15.614,8.5,1.1,0.4,0.39,,90.45,91.28,,,Visualizer
moment,15.837,8.53,1.1,0.4,0.39,,90.35,91.28,,,Visualizer
moment,16.017,8.52,1.2,0.41,0.29,,90.38,91.25,,,Visualizer
moment,16.242,8.5,1.3,0.41,0.39,,90.35,91.33,,,Visualizer
moment,16.467,8.51,1.4,0.42,0.49,,90.35,91.26,,,Visualizer
moment,16.648,8.51,1.4,0.43,0.29,,90.28,91.23,,,Visualizer
moment,16.872,8.53,1.5,0.43,0.29,,90.25,91.28,,,Visualizer
moment,17.098,8.5,1.5,0.43,0.29,,90.18,91.21,,,Visualizer
moment,17.281,8.5,1.7,0.43,0.39,,90.08,91.24,,,Visualizer
moment,17.555,8.54,1.7,0.43,0.29,,90.11,91.15,,,Visualizer
moment,17.684,8.54,1.7,0.42,0.29,,90.08,91.2,,,Visualizer
moment,17.954,8.52,1.9,0.42,0.39,,90.08,91.18,,,Visualizer
moment,18.133,8.49,2.0,0.48,0.29,,90.11,91.19,,,Visualizer
moment,18.32,8.56,2.1,0.43,0.39,,89.95,91.2,,,Visualizer
moment,18.582,8.53,2.2,0.46,0.49,,90.05,91.17,,,Visualizer
moment,18.764,8.57,2.2,0.41,0.39,,89.91,91.17,,,Visualizer
moment,18.942,8.48,2.2,0.47,0.29,,90.05,91.24,,,Visualizer
moment,19.167,8.45,2.2,0.48,0.2,,89.98,91.16,,,Visualizer
moment,19.348,8.51,2.5,0.49,0.39,,89.85,91.15,,,Visualizer
moment,19.573,8.49,2.6,0.53,0.39,,89.95,91.19,,,Visualizer
moment,19.801,8.49,2.6,0.52,0.39,,89.75,91.13,,,Visualizer
moment,19.979,8.46,2.7,0.57,0.49,,89.85,91.23,,,Visualizer
moment,20.203,8.48,2.9,0.56,0.49,,89.75,91.19,,,Visualizer
moment,20.428,8.56,3.0,0.56,0.39,,89.62,91.15,,,Visualizer
moment,20.608,8.56,3.0,0.57,0.39,,89.68,91.15,,,Visualizer
moment,20.834,8.55,3.2,0.55,0.59,,89.71,91.1,,,Visualizer
moment,21.063,8.5,3.3,0.56,0.49,,89.68,91.13,,,Visualizer
moment,21.238,8.53,3.4,0.57,0.49,,89.65,91.13,,,Visualizer
moment,21.462,8.52,3.5,0.56,0.49,,89.62,91.13,,,Visualizer
moment,21.643,8.5,3.7,0.59,0.69,,89.59,91.11,,,Visualizer
moment,21.873,8.5,3.7,0.58,0.49,,89.55,91.06,,,Visualizer
moment,22.092,8.52,3.9,0.59,0.49,,89.62,91.1,,,Visualizer
moment,22.274,8.49,3.9,0.65,0.49,,89.65,91.06,,,Visualizer
moment,22.502,8.64,4.1,0.63,0.49,,89.52,91.08,,,Visualizer
moment,22.767,8.57,4.3,0.61,0.59,,89.55,91.08,,,Visualizer
moment,22.903,8.36,4.5,0.63,0.69,,89.48,91.06,,,Visualizer
moment,23.128,8.41,4.6,0.66,0.69,,89.62,91.06,,,Visualizer
moment,23.307,8.48,4.7,0.69,0.69,,89.65,91.04,,,Visualizer
moment,23.532,8.63,4.8,0.66,0.69,,89.78,91.03,,,Visualizer
moment,23.757,8.47,5.1,0.67,0.78,,89.82,91.07,,,Visualizer
moment,23.94,8.34,5.1,0.76,0.69,,89.78,91.07,,,Visualizer
moment,24.162,8.61,5.3,0.72,0.78,,89.85,91.01,,,Visualizer
moment,24.406,8.4,5.5,0.79,0.78,,89.98,91.0,,,Visualizer
moment,24.568,8.51,5.8,0.74,0.78,,89.95,90.99,,,Visualizer
moment,24.794,8.44,5.9,0.82,0.78,,90.18,91.07,,,Visualizer
moment,25.017,8.5,5.9,0.81,0.78,,90.21,91.02,,,Visualizer
moment,25.197,8.49,6.2,0.83,0.78,,90.38,90.97,,,Visualizer
moment,25.422,8.53,6.4,0.8,0.88,,90.41,90.97,,,Visualizer
moment,25.606,8.36,6.5,0.83,0.88,,90.61,90.95,,,Visualizer
moment,25.827,8.39,6.7,0.85,0.78,,90.81,91.02,,,Visualizer
moment,26.06,8.43,6.9,0.85,0.88,,90.88,90.94,,,Visualizer
moment,26.232,8.44,7.2,0.92,0.88,,91.01,90.86,,,Visualizer
moment,26.457,8.58,7.2,0.87,0.88,,91.28,90.92,,,Visualizer
moment,26.682,8.49,7.5,0.93,0.88,,91.45,90.88,,,Visualizer
moment,26.863,8.49,7.7,0.94,0.98,,91.64,90.85,,,Visualizer
moment,27.087,8.42,8.0,0.98,1.08,,91.95,90.92,,,Visualizer
moment,27.267,8.47,8.1,0.96,1.08,,92.25,90.89,,,Visualizer
moment,27.492,8.44,8.4,1.04,1.08,,92.28,90.92,,,Visualizer
moment,27.719,8.45,8.7,1.05,1.18,,92.55,90.91,,,Visualizer
moment,27.898,8.52,9.0,1.08,1.08,,92.79,90.93,,,Visualizer
moment,28.122,8.47,9.1,1.07,1.08,,93.16,90.86,,,Visualizer
moment,28.349,8.44,9.4,1.14,1.18,,93.26,90.94,,,Visualizer
moment,28.527,8.51,9.8,1.17,1.27,,93.5,90.95,,,Visualizer
moment,28.753,8.52,9.9,1.2,1.18,,93.53,90.92,,,Visualizer
moment,28.932,8.49,10.3,1.19,1.27,,93.66,90.91,,,Visualizer
moment,29.158,8.46,10.4,1.24,1.27,,93.66,90.89,,,Visualizer
moment,29.382,8.46,10.7,1.26,1.27,,93.7,90.97,,,Visualizer
moment,29.563,8.49,11.1,1.28,1.27,,93.73,91.0,,,Visualizer
moment,29.833,8.49,11.3,1.29,1.37,,93.56,90.94,,,Visualizer
moment,30.012,8.47,11.7,1.34,1.37,,93.66,90.99,,,Visualizer
moment,30.201,8.48,12.0,1.37,1.37,,93.53,91.07,,,Visualizer
moment,30.421,8.51,12.1,1.38,1.37,,93.5,91.07,,,Visualizer
moment,30.599,8.51,12.4,1.39,1.37,,93.5,91.14,,,Visualizer
moment,30.823,8.42,12.7,1.42,1.37,,93.56,91.16,,,Visualizer
moment,31.047,8.47,13.0,1.45,1.47,,93.63,91.1,,,Visualizer
moment,31.23,8.49,13.5,1.48,1.47,,93.66,91.14,,,Visualizer
moment,31.452,8.49,13.6,1.49,1.47,,93.73,91.17,,,Visualizer
moment,31.681,8.49,14.2,1.5,1.57,,93.8,91.14,,,Visualizer
moment,31.858,8.42,14.5,1.57,1.66,,93.87,91.25,,,Visualizer
moment,32.082,8.54,14.7,1.55,1.66,,94.04,91.28,,,Visualizer
moment,32.262,8.45,15.2,1.52,1.66,,94.18,91.3,,,Visualizer
moment,32.488,8.4,15.5,1.52,1.66,,94.24,91.31,,,Visualizer
moment,32.713,8.42,16.1,1.55,1.66,,94.48,91.36,,,Visualizer
moment,32.898,8.48,16.2,1.61,1.66,,94.68,91.35,,,Visualizer
moment,33.121,8.51,16.4,1.64,1.66,,94.75,91.37,,,Visualizer
moment,33.342,8.48,17.0,1.68,1.76,,94.93,91.41,,,Visualizer
moment,33.522,8.5,17.3,1.69,1.76,,95.09,91.44,,,Visualizer
moment,33.751,8.5,17.5,1.7,1.76,,95.2,91.47,,,Visualizer
moment,33.973,8.41,18.1,1.75,1.86,,95.2,91.55,,,Visualizer
moment,34.152,8.49,18.4,1.77,1.76,,95.44,91.49,,,Visualizer
moment,34.383,8.48,19.0,1.81,1.76,,95.4,91.49,,,Visualizer
moment,34.558,8.48,19.2,1.83,1.86,,95.47,91.58,,,Visualizer
moment,34.783,8.49,19.6,1.84,1.86,,95.44,91.61,,,Visualizer
moment,35.053,8.46,20.1,1.88,1.96,,95.57,91.65,,,Visualizer
moment,35.187,8.47,20.1,1.88,1.96,,95.68,91.63,,,Visualizer
moment,35.413,8.43,20.6,1.92,1.96,,95.51,91.75,,,Visualizer
moment,35.637,8.49,21.3,1.94,2.06,,95.71,91.73,,,Visualizer
moment,35.817,8.49,21.7,1.96,2.06,,95.68,91.79,,,Visualizer
moment,36.043,8.49,22.2,1.95,1.86,,95.68,91.92,,,Visualizer
moment,36.222,8.47,22.4,1.97,1.96,,95.71,91.89,,,Visualizer
moment,36.448,8.46,22.9,2.0,2.06,,95.78,91.9,,,Visualizer
moment,36.672,8.51,23.5,2.0,2.06,,95.75,91.95,,,Visualizer
moment,36.852,8.46,23.8,2.01,2.06,,95.75,91.98,,,Visualizer
moment,37.078,8.44,23.9,2.05,2.06,,95.68,92.05,,,Visualizer
moment,37.303,8.51,24.4,2.06,2.15,,95.71,92.11,,,Visualizer
moment,37.484,8.47,25.3,2.11,2.15,,95.78,92.13,,,Visualizer
moment,37.707,8.48,25.7,2.12,2.15,,95.71,92.15,,,Visualizer
moment,37.888,8.51,25.9,2.14,2.06,,95.68,92.18,,,Visualizer
moment,38.112,8.55,26.4,2.05,2.15,,95.51,92.2,,,Visualizer
moment,38.338,8.4,27.0,2.09,2.06,,95.57,92.3,,,Visualizer
moment,38.517,8.47,27.2,2.14,2.06,,95.47,92.31,,,Visualizer
moment,38.749,8.56,27.9,2.15,2.15,,95.4,92.35,,,Visualizer
moment,38.968,8.49,28.1,2.17,2.15,,95.4,92.26,,,Visualizer
moment,39.149,8.47,28.8,2.21,2.15,,95.2,92.4,,,Visualizer
moment,39.373,8.54,28.8,2.22,2.15,,95.23,92.46,,,Visualizer
moment,39.598,8.49,29.5,2.25,2.25,,95.06,92.45,,,Visualizer
moment,39.78,8.5,30.1,2.26,2.15,,94.96,92.48,,,Visualizer
moment,40.003,8.53,30.7,2.2,2.25,,94.72,92.44,,,Visualizer
moment,40.182,8.45,31.4,2.23,2.25,,94.68,92.55,,,Visualizer
moment,40.408,8.5,31.6,2.19,2.25,,94.65,92.58,,,Visualizer
moment,40.633,8.48,32.0,2.23,2.15,,94.62,92.51,,,Visualizer
moment,40.813,8.52,32.5,2.2,2.35,,94.62,92.54,,,Visualizer
moment,41.041,8.48,32.9,2.24,2.15,,94.58,92.59,,,Visualizer
moment,41.268,8.5,33.2,2.26,2.25,,94.58,92.52,,,Visualizer
moment,41.442,8.53,33.7,2.29,2.25,,94.55,92.58,,,Visualizer
moment,41.713,8.52,33.9,2.27,2.25,,94.52,92.64,,,Visualizer
moment,41.853,8.46,34.8,2.32,2.25,,94.52,92.65,,,Visualizer
moment,42.077,8.55,35.3,2.31,2.35,,94.34,92.58,,,Visualizer
moment,42.302,8.51,35.8,2.34,2.25,,94.28,92.62,,,Visualizer
moment,42.478,8.57,36.5,2.31,2.25,,94.21,92.64,,,Visualizer
moment,42.705,8.49,36.8,2.24,2.35,,94.04,92.56,,,Visualizer
moment,42.927,8.4,37.5,2.25,2.35,,93.97,92.55,,,Visualizer
moment,43.107,8.52,37.7,2.25,2.35,,93.77,92.59,,,Visualizer
moment,43.333,8.51,38.2,2.27,2.35,,93.8,92.6,,,Visualizer
moment,43.559,8.5,38.4,2.33,2.35,,93.66,92.64,,,Visualizer
moment,43.737,8.56,39.2,2.34,2.35,,93.56,92.61,,,Visualizer
moment,43.962,8.49,39.6,2.31,2.25,,93.53,92.67,,,Visualizer
moment,44.143,8.49,40.4,2.34,2.35,,93.33,92.56,,,Visualizer
moment,44.367,8.54,40.7,2.37,2.45,,93.26,92.61,,,Visualizer
moment,44.596,8.53,41.4,2.35,2.45,,93.26,92.58,,,Visualizer
moment,44.772,8.53,41.9,2.36,2.45,,93.12,92.6,,,Visualizer
moment,45.0,8.49,42.1,2.4,2.45,,93.05,92.65,,,Visualizer
moment,45.222,8.58,42.8,2.37,2.35,,92.99,92.54,,,Visualizer
moment,45.403,8.49,43.1,2.37,2.35,,92.89,92.57,,,Visualizer
moment,45.627,8.49,43.8,2.35,2.35,,92.95,92.58,,,Visualizer
moment,45.808,8.52,44.3,2.38,2.35,,92.99,92.48,,,Visualizer
moment,46.033,8.54,44.5,2.4,2.35,,92.92,92.52,,,Visualizer
moment,46.257,8.55,45.3,2.42,2.45,,92.95,92.58,,,Visualizer
moment,46.438,8.52,45.8,2.42,2.45,,93.02,92.54,,,Visualizer
moment,46.662,8.54,46.0,2.4,2.35,,92.86,92.46,,,Visualizer
moment,46.933,8.47,46.8,2.35,2.45,,93.02,92.47,,,Visualizer
moment,47.074,8.49,47.5,2.38,2.45,,92.99,92.48,,,Visualizer
moment,47.338,8.55,47.7,2.41,2.35,,92.86,92.39,,,Visualizer
moment,47.473,8.56,48.2,2.39,2.35,,92.82,92.39,,,Visualizer
moment,47.698,8.47,48.4,2.39,2.35,,92.75,92.41,,,Visualizer
moment,47.929,8.53,49.2,2.41,2.35,,92.72,92.43,,,Visualizer
moment,48.103,8.57,49.7,2.42,2.45,,92.55,92.41,,,Visualizer
moment,48.328,8.5,50.5,2.4,2.55,,92.68,92.39,,,Visualizer
moment,48.561,8.52,50.7,2.42,2.45,,92.52,92.4,,,Visualizer
moment,48.782,8.54,51.4,2.4,2.35,,92.45,92.37,,,Visualizer
moment,48.958,8.5,51.6,2.41,2.35,,92.55,92.39,,,Visualizer
moment,49.182,8.54,52.1,2.42,2.35,,92.48,92.36,,,Visualizer
moment,49.363,8.54,52.9,2.46,2.35,,92.35,92.3,,,Visualizer
moment,49.588,8.55,52.9,2.45,2.35,,92.38,92.27,,,Visualizer
moment,49.768,8.55,53.4,2.46,2.45,,92.42,92.24,,,Visualizer
moment,49.992,8.5,53.9,2.45,2.45,,92.32,92.23,,,Visualizer
moment,50.217,8.52,54.6,2.43,2.45,,92.35,92.26,,,Visualizer
moment,50.397,8.53,55.4,2.43,2.45,,92.15,92.27,,,Visualizer
moment,50.623,8.51,55.9,2.4,2.45,,92.18,92.23,,,Visualizer
moment,50.847,8.51,56.1,2.39,2.45,,92.21,92.25,,,Visualizer
moment,51.029,8.51,56.9,2.41,2.45,,92.21,92.17,,,Visualizer
moment,51.253,8.55,57.1,2.45,2.45,,92.15,92.16,,,Visualizer
moment,51.432,8.58,57.8,2.42,2.35,,92.21,92.19,,,Visualizer
moment,51.658,8.48,58.4,2.43,2.45,,92.11,92.17,,,Visualizer
moment,51.886,8.53,58.6,2.45,2.45,,92.15,92.09,,,Visualizer
moment,52.064,8.59,59.3,2.44,2.35,,92.11,92.11,,,Visualizer
moment,52.29,8.52,59.6,2.45,2.45,,92.05,92.09,,,Visualizer
moment,52.514,8.52,60.0,2.46,2.25,,91.91,92.08,,,Visualizer
moment,52.693,8.53,60.8,2.46,2.35,,91.95,92.02,,,Visualizer
moment,52.918,8.53,61.0,2.46,2.35,,91.88,92.0,,,Visualizer
moment,53.098,8.52,61.8,2.41,2.45,,91.98,92.08,,,Visualizer
moment,53.323,8.49,62.3,2.44,2.45,,91.95,91.99,,,Visualizer
moment,53.592,8.56,62.5,2.43,2.45,,91.78,91.96,,,Visualizer
moment,53.727,8.54,63.3,2.46,2.45,,91.91,91.92,,,Visualizer
moment,54.003,8.58,63.7,2.47,2.35,,91.88,91.98,,,Visualizer
moment,54.178,8.55,64.0,2.46,2.45,,91.91,91.94,,,Visualizer
moment,54.367,8.5,64.7,2.44,2.35,,91.88,91.88,,,Visualizer
moment,54.593,8.5,65.2,2.45,2.35,,91.91,91.9,,,Visualizer
moment,54.81,8.53,65.7,2.47,2.35,,91.95,91.92,,,Visualizer
moment,54.988,8.54,66.2,2.44,2.45,,91.98,91.88,,,Visualizer
moment,55.212,8.54,66.4,2.44,2.35,,91.95,91.93,,,Visualizer
moment,55.437,8.49,67.1,2.43,2.35,,91.95,91.9,,,Visualizer
moment,55.617,8.52,67.7,2.43,2.45,,92.01,91.82,,,Visualizer
moment,55.844,8.51,68.5,2.46,2.55,,92.05,91.8,,,Visualizer
moment,56.023,8.54,68.7,2.42,2.45,,91.95,91.76,,,Visualizer
moment,56.249,8.49,69.2,2.43,2.45,,92.11,91.77,,,Visualizer
moment,56.476,8.56,69.4,2.46,2.45,,91.98,91.79,,,Visualizer
moment,56.653,8.56,70.0,2.45,2.25,,92.05,91.76,,,Visualizer
moment,56.877,8.52,70.9,2.46,2.35,,92.08,91.73,,,Visualizer
moment,57.059,8.41,71.1,2.53,2.35,,91.91,91.77,,,Visualizer
moment,57.288,8.29,71.6,2.6,2.35,,92.05,91.71,,,Visualizer
moment,57.512,8.38,72.3,2.69,2.35,,91.95,91.71,,,Visualizer
moment,57.688,8.38,72.6,2.78,2.55,,91.88,91.72,,,Visualizer
moment,57.913,8.43,72.8,2.82,2.45,,91.98,91.71,,,Visualizer
moment,58.138,8.51,73.8,2.83,2.35,,91.88,91.76,,,Visualizer
moment,58.319,8.41,74.1,2.84,2.45,,91.88,91.68,,,Visualizer
moment,58.542,8.35,74.8,2.86,2.45,,91.88,91.6,,,Visualizer
moment,58.813,8.35,75.3,2.97,2.45,,91.88,91.59,,,Visualizer
moment,58.948,8.51,75.7,2.97,2.35,,91.95,91.61,,,Visualizer
moment,59.172,8.48,76.2,3.0,2.35,,91.85,91.65,,,Visualizer
moment,59.353,8.55,76.4,3.01,2.25,,91.85,91.59,,,Visualizer
moment,59.579,8.52,77.2,3.05,2.35,,91.75,91.65,,,Visualizer
moment,59.802,8.5,77.6,3.05,2.25,,91.75,91.59,,,Visualizer
moment,59.983,8.43,78.4,3.09,2.35,,91.81,91.54,,,Visualizer
moment,60.207,8.47,78.6,3.07,2.35,,91.95,91.52,,,Visualizer
moment,60.433,8.48,79.1,3.11,2.35,,91.81,91.5,,,Visualizer
moment,60.662,8.58,79.4,3.08,2.35,,91.88,91.54,,,Visualizer
moment,60.838,8.53,80.1,3.08,2.45,,91.91,91.49,,,Visualizer
moment,61.02,8.57,80.3,3.1,2.35,,91.88,91.53,,,Visualizer
moment,61.257,8.58,81.0,3.06,2.35,,91.91,91.52,,,Visualizer
moment,61.473,8.47,81.5,3.09,2.35,,91.91,91.51,,,Visualizer
moment,61.648,8.57,82.2,3.06,2.35,,92.08,91.55,,,Visualizer
moment,61.917,8.48,82.4,3.08,2.25,,92.18,91.53,,,Visualizer
moment,62.098,8.58,82.9,3.06,2.35,,92.05,91.47,,,Visualizer
moment,62.278,8.63,83.4,3.04,2.35,,92.21,91.52,,,Visualizer
moment,62.503,8.55,83.8,3.01,2.25,,92.25,91.51,,,Visualizer
moment,62.683,8.53,84.6,3.0,2.35,,92.25,91.41,,,Visualizer
moment,62.909,8.52,84.8,3.02,2.35,,92.25,91.48,,,Visualizer
moment,63.147,8.64,85.3,2.98,2.35,,92.35,91.47,,,Visualizer
moment,63.314,8.54,86.0,3.0,2.25,,92.32,91.44,,,Visualizer
moment,63.544,8.5,86.2,2.97,2.35,,92.35,91.44,,,Visualizer
moment,63.766,8.47,86.7,3.0,2.35,,92.42,91.39,,,Visualizer
moment,63.944,8.52,87.4,3.02,2.35,,92.52,91.47,,,Visualizer
moment,64.172,8.62,87.6,3.0,2.25,,92.42,91.42,,,Visualizer
moment,64.398,8.64,88.4,2.98,2.35,,92.52,91.35,,,Visualizer
