information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.043,3.03,2.8,1.04,0.65,,87.27,88.65,,,Visualizer
moment,9.268,3.12,3.0,0.87,0.75,,87.14,88.53,,,Visualizer
moment,9.539,3.11,3.1,0.78,0.75,,87.08,88.52,,,Visualizer
moment,9.763,3.08,3.3,0.8,0.94,,87.01,88.47,,,Visualizer
moment,10.034,3.17,3.2,0.64,0.28,,86.91,88.43,,,Visualizer
moment,10.259,2.98,3.6,0.61,0.65,,86.82,88.42,,,Visualizer
moment,10.531,2.96,3.6,0.62,0.47,,86.79,88.38,,,Visualizer
moment,10.805,3.05,3.6,0.57,0.37,,86.65,88.36,,,Visualizer
moment,11.036,3.08,3.8,0.55,0.47,,86.65,88.4,,,Visualizer
moment,11.295,3.07,3.8,0.44,0.19,,86.52,88.34,,,Visualizer
moment,11.519,2.95,4.0,0.46,0.37,,86.36,88.34,,,Visualizer
moment,11.841,2.97,4.0,0.52,0.28,,86.43,88.3,,,Visualizer
moment,12.104,3.04,4.3,0.48,0.47,,86.23,88.27,,,Visualizer
moment,12.332,3.05,4.3,0.47,0.47,,86.23,88.31,,,Visualizer
moment,12.509,3.07,4.4,0.6,0.37,,85.94,88.21,,,Visualizer
moment,12.78,3.4,4.5,0.84,0.47,,85.81,88.22,,,Visualizer
moment,13.003,4.15,4.7,1.06,0.37,,85.58,88.28,,,Visualizer
moment,13.278,4.93,5.0,1.22,0.65,,85.36,88.25,,,Visualizer
moment,13.545,5.64,5.0,1.3,0.56,,85.07,88.21,,,Visualizer
moment,13.772,6.31,5.0,1.3,0.47,,84.84,88.17,,,Visualizer
moment,14.039,6.83,5.4,1.32,0.65,,84.74,88.2,,,Visualizer
moment,14.272,7.19,5.8,1.31,0.94,,84.71,88.23,,,Visualizer
moment,14.536,7.66,5.9,1.3,0.84,,84.71,88.2,,,Visualizer
moment,14.761,8.03,6.2,1.23,1.12,,84.94,88.23,,,Visualizer
moment,15.059,8.08,6.5,1.2,1.03,,85.07,88.2,,,Visualizer
moment,15.252,8.33,6.7,1.17,1.03,,85.36,88.15,,,Visualizer
moment,15.523,8.44,7.1,1.15,1.22,,85.62,88.11,,,Visualizer
moment,15.793,8.55,7.5,1.14,1.22,,85.97,88.1,,,Visualizer
moment,16.018,8.68,7.7,1.13,1.22,,86.17,88.07,,,Visualizer
moment,16.289,8.75,8.1,1.13,1.4,,86.49,88.02,,,Visualizer
moment,16.513,8.77,8.4,1.13,1.31,,86.85,88.04,,,Visualizer
moment,16.783,8.76,8.8,1.17,1.4,,87.27,87.98,,,Visualizer
moment,17.009,8.87,9.2,1.18,1.4,,87.66,87.98,,,Visualizer
moment,17.281,8.94,9.7,1.17,1.5,,87.93,87.94,,,Visualizer
moment,17.503,8.86,10.0,1.18,1.5,,88.29,87.91,,,Visualizer
moment,17.773,8.9,10.3,1.2,1.5,,88.52,87.83,,,Visualizer
moment,18.043,8.89,10.8,1.26,1.5,,88.71,87.86,,,Visualizer
moment,18.268,8.92,11.2,1.29,1.59,,88.97,87.82,,,Visualizer
moment,18.538,8.94,11.6,1.31,1.68,,89.23,87.86,,,Visualizer
moment,18.763,8.93,12.0,1.31,1.68,,89.34,87.79,,,Visualizer
moment,19.037,8.97,12.5,1.33,1.68,,89.46,87.72,,,Visualizer
moment,19.258,8.94,12.9,1.33,1.78,,89.6,87.68,,,Visualizer
moment,19.532,9.02,13.5,1.36,1.78,,89.73,87.74,,,Visualizer
moment,19.754,8.93,13.7,1.39,1.78,,89.8,87.79,,,Visualizer
moment,20.026,9.0,14.5,1.4,1.87,,89.86,87.75,,,Visualizer
moment,20.294,8.99,14.9,1.39,1.87,,90.03,87.73,,,Visualizer
moment,20.52,8.95,15.3,1.4,1.87,,90.19,87.75,,,Visualizer
moment,20.792,8.97,15.9,1.44,1.87,,90.36,87.81,,,Visualizer
moment,21.061,8.99,16.3,1.45,1.87,,90.43,87.67,,,Visualizer
moment,21.285,8.92,16.8,1.44,1.96,,90.39,87.73,,,Visualizer
moment,21.512,8.89,17.2,1.45,1.96,,90.52,87.82,,,Visualizer
moment,21.83,8.97,17.8,1.44,1.87,,90.59,87.79,,,Visualizer
moment,22.003,8.89,18.2,1.45,1.96,,90.75,87.79,,,Visualizer
moment,22.321,8.88,18.7,1.46,2.06,,90.79,87.81,,,Visualizer
moment,22.547,8.86,19.4,1.47,2.06,,90.72,87.77,,,Visualizer
moment,22.772,8.83,19.7,1.5,1.96,,90.86,87.84,,,Visualizer
moment,23.04,8.83,20.4,1.5,2.06,,90.95,87.84,,,Visualizer
moment,23.265,8.83,20.9,1.51,2.06,,90.82,87.91,,,Visualizer
moment,23.581,8.75,21.3,1.53,2.06,,90.72,87.86,,,Visualizer
moment,23.759,8.73,21.7,1.54,2.06,,90.79,87.88,,,Visualizer
moment,24.029,8.78,22.4,1.52,2.15,,90.69,87.95,,,Visualizer
moment,24.257,8.7,22.8,1.53,2.06,,90.52,87.9,,,Visualizer
moment,24.523,8.68,23.2,1.53,2.06,,90.43,87.94,,,Visualizer
moment,24.748,8.64,23.7,1.56,2.06,,90.39,87.97,,,Visualizer
moment,25.019,8.63,24.4,1.56,2.15,,90.39,87.96,,,Visualizer
moment,25.289,8.57,24.7,1.59,1.96,,90.19,87.98,,,Visualizer
moment,25.513,8.57,25.4,1.61,2.06,,90.26,88.04,,,Visualizer
moment,25.784,8.57,25.9,1.62,2.06,,90.09,87.94,,,Visualizer
moment,26.012,8.54,26.3,1.64,2.06,,90.06,88.01,,,Visualizer
moment,26.277,8.52,26.9,1.64,2.06,,89.89,88.0,,,Visualizer
moment,26.502,8.46,27.4,1.65,2.06,,90.0,87.94,,,Visualizer
moment,26.818,8.52,28.0,1.63,1.96,,89.86,87.95,,,Visualizer
moment,27.001,8.43,28.5,1.65,2.06,,89.8,87.93,,,Visualizer
moment,27.269,8.45,28.9,1.59,2.06,,89.63,87.9,,,Visualizer
moment,27.538,8.33,29.6,1.6,2.06,,89.63,87.93,,,Visualizer
moment,27.763,8.35,29.8,1.6,2.06,,89.4,87.91,,,Visualizer
moment,28.034,8.34,30.5,1.57,2.06,,89.4,87.97,,,Visualizer
moment,28.259,8.25,30.9,1.61,2.06,,89.37,87.94,,,Visualizer
moment,28.528,8.27,31.6,1.6,2.06,,89.23,87.94,,,Visualizer
moment,28.753,8.23,32.0,1.61,2.06,,89.2,87.98,,,Visualizer
moment,29.032,8.2,32.4,1.63,2.06,,89.27,87.96,,,Visualizer
moment,29.248,8.25,32.9,1.6,2.06,,89.07,87.93,,,Visualizer
moment,29.518,8.08,33.6,1.61,2.06,,88.94,87.96,,,Visualizer
moment,29.789,8.13,34.0,1.6,2.15,,89.04,87.96,,,Visualizer
moment,30.014,8.15,34.4,1.61,2.06,,89.01,87.98,,,Visualizer
