information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.019,8.3,6.5,1.99,1.48,,91.59,93.33,,,Visualizer
moment,16.244,8.26,6.9,1.99,1.58,,91.76,93.33,,,Visualizer
moment,16.559,8.32,7.4,2.01,1.58,,91.73,93.35,,,Visualizer
moment,16.739,8.36,7.9,2.03,1.68,,91.73,93.28,,,Visualizer
moment,17.054,8.31,8.0,2.05,1.58,,91.7,93.23,,,Visualizer
moment,17.279,8.31,8.7,2.08,1.58,,91.83,93.28,,,Visualizer
moment,17.549,8.32,9.0,2.12,1.58,,91.62,93.26,,,Visualizer
moment,17.774,8.34,9.4,2.18,1.68,,91.73,93.19,,,Visualizer
moment,17.999,8.5,9.8,2.2,1.78,,91.83,93.11,,,Visualizer
moment,18.269,8.45,10.3,2.24,1.78,,91.83,93.1,,,Visualizer
moment,18.494,8.47,10.7,2.28,1.78,,91.86,93.1,,,Visualizer
moment,18.809,8.53,11.2,2.3,1.78,,92.03,93.06,,,Visualizer
moment,18.989,8.53,11.8,2.33,1.88,,92.0,93.06,,,Visualizer
moment,19.304,8.48,12.2,2.35,1.88,,91.96,92.98,,,Visualizer
moment,19.529,8.4,12.6,2.38,1.88,,92.13,92.93,,,Visualizer
moment,19.799,8.25,13.1,2.47,1.88,,92.13,92.93,,,Visualizer
moment,20.027,8.16,13.7,2.56,1.88,,92.2,92.95,,,Visualizer
moment,20.249,8.18,14.1,2.65,1.88,,92.13,92.9,,,Visualizer
moment,20.519,8.23,14.5,2.72,1.88,,92.16,92.83,,,Visualizer
moment,20.744,8.24,15.2,2.77,2.08,,92.13,92.87,,,Visualizer
moment,21.061,8.13,15.6,2.82,1.98,,92.06,92.92,,,Visualizer
moment,21.239,8.06,16.4,2.87,2.27,,92.2,92.88,,,Visualizer
moment,21.509,8.15,16.6,2.94,2.08,,92.16,92.87,,,Visualizer
moment,21.779,8.09,17.0,3.0,1.98,,92.09,92.82,,,Visualizer
moment,22.052,8.0,17.7,3.02,2.08,,92.09,92.75,,,Visualizer
moment,22.275,8.11,18.3,3.04,1.88,,92.26,92.79,,,Visualizer
moment,22.499,8.18,18.7,3.04,2.08,,92.2,92.75,,,Visualizer
moment,22.77,8.31,19.1,3.01,2.08,,92.23,92.72,,,Visualizer
moment,22.994,8.36,19.8,2.96,2.08,,92.33,92.71,,,Visualizer
moment,23.309,8.37,20.2,2.92,2.08,,92.23,92.7,,,Visualizer
moment,23.534,8.34,20.8,2.88,2.08,,92.4,92.7,,,Visualizer
moment,23.807,8.28,21.3,2.85,2.17,,92.63,92.72,,,Visualizer
moment,24.029,8.26,21.9,2.83,2.08,,92.63,92.65,,,Visualizer
moment,24.299,8.22,22.4,2.79,2.17,,92.7,92.63,,,Visualizer
moment,24.524,8.18,23.1,2.74,2.27,,92.83,92.61,,,Visualizer
moment,24.748,8.17,23.5,2.69,2.17,,92.9,92.58,,,Visualizer
moment,25.019,8.13,23.9,2.69,2.17,,92.97,92.53,,,Visualizer
moment,25.244,8.14,24.6,2.63,2.17,,93.07,92.6,,,Visualizer
moment,25.559,8.13,25.1,2.59,2.27,,93.07,92.51,,,Visualizer
moment,25.783,8.09,25.7,2.55,2.17,,93.3,92.53,,,Visualizer
moment,26.053,8.01,26.1,2.53,2.17,,93.34,92.55,,,Visualizer
moment,26.279,8.0,26.8,2.51,2.17,,93.51,92.5,,,Visualizer
moment,26.548,8.06,27.3,2.46,2.17,,93.71,92.54,,,Visualizer
moment,26.864,8.03,28.0,2.42,2.27,,93.78,92.53,,,Visualizer
moment,26.999,7.96,28.6,2.41,2.17,,93.88,92.55,,,Visualizer
moment,27.27,7.99,28.9,2.39,2.27,,94.05,92.53,,,Visualizer
moment,27.494,7.96,29.6,2.37,2.27,,94.02,92.55,,,Visualizer
moment,27.808,7.94,30.0,2.36,2.27,,94.15,92.51,,,Visualizer
moment,28.034,7.9,30.7,2.32,2.27,,94.39,92.58,,,Visualizer
moment,28.303,7.82,31.2,2.32,2.27,,94.36,92.58,,,Visualizer
moment,28.528,7.86,31.8,2.29,2.17,,94.46,92.55,,,Visualizer
moment,28.799,7.8,32.3,2.27,2.27,,94.56,92.54,,,Visualizer
moment,29.023,7.72,33.0,2.27,2.27,,94.63,92.62,,,Visualizer
moment,29.248,7.73,33.4,2.27,2.17,,94.63,92.64,,,Visualizer
moment,29.608,7.77,33.9,2.31,2.27,,94.66,92.64,,,Visualizer
moment,29.743,7.76,34.8,2.28,2.27,,94.66,92.64,,,Visualizer
moment,30.06,7.68,35.1,2.27,2.27,,94.77,92.61,,,Visualizer
moment,30.283,7.64,35.8,2.29,2.37,,94.77,92.62,,,Visualizer
moment,30.553,7.64,36.5,2.3,2.37,,94.73,92.71,,,Visualizer
moment,30.778,7.66,36.9,2.3,2.27,,94.66,92.72,,,Visualizer
moment,31.052,7.58,37.4,2.33,2.27,,94.7,92.67,,,Visualizer
moment,31.276,7.43,38.1,2.4,2.27,,94.63,92.75,,,Visualizer
