information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.994,3.45,-216.41,1.52,93.71,,88.87,88.59,,,Visualizer
moment,19.19,3.37,-216.41,1.18,93.71,,88.84,88.55,,,Visualizer
moment,19.392,3.3,-216.41,0.92,93.71,,88.8,88.56,,,Visualizer
moment,19.591,3.24,-216.41,0.72,93.71,,88.67,88.51,,,Visualizer
moment,19.792,3.18,-216.41,0.56,93.71,,88.51,88.54,,,Visualizer
moment,19.991,3.13,-216.41,0.43,93.71,,88.61,88.47,,,Visualizer
moment,20.305,3.08,-216.41,0.34,93.71,,88.51,88.46,,,Visualizer
moment,20.499,3.04,-216.41,0.26,93.71,,88.51,88.52,,,Visualizer
moment,20.691,3.0,-216.41,0.2,93.71,,88.51,88.43,,,Visualizer
moment,20.847,2.96,-216.41,0.16,93.71,,88.61,88.42,,,Visualizer
moment,21.04,2.93,-216.41,0.12,93.71,,88.54,88.46,,,Visualizer
moment,21.397,2.9,-216.41,0.1,93.71,,88.51,88.39,,,Visualizer
moment,21.538,2.87,-216.41,0.07,93.71,,88.41,88.38,,,Visualizer
moment,21.69,2.83,-216.41,0.06,93.71,,88.48,88.35,,,Visualizer
moment,21.896,2.8,-216.41,0.05,93.71,,88.48,88.35,,,Visualizer
moment,22.091,2.78,-216.41,0.04,93.71,,88.41,88.38,,,Visualizer
moment,22.29,2.75,-216.41,0.03,93.71,,88.38,88.3,,,Visualizer
moment,22.492,2.72,-216.41,0.02,93.71,,88.45,88.21,,,Visualizer
moment,22.745,2.69,-216.41,0.02,93.71,,88.41,88.24,,,Visualizer
moment,22.947,2.68,-216.41,0.01,93.71,,88.38,88.19,,,Visualizer
moment,23.143,2.65,-216.41,0.01,93.71,,88.41,88.16,,,Visualizer
moment,23.341,2.63,-216.41,0.01,93.71,,88.48,88.21,,,Visualizer
moment,23.556,2.61,-216.41,0.01,93.71,,88.34,88.18,,,Visualizer
moment,23.808,2.6,-216.41,0.0,93.71,,88.45,88.14,,,Visualizer
moment,23.993,2.58,-216.41,0.0,93.71,,88.34,88.15,,,Visualizer
moment,24.193,2.55,-216.41,0.0,93.71,,88.45,88.13,,,Visualizer
moment,24.39,2.54,-216.41,0.0,93.71,,88.41,88.13,,,Visualizer
moment,24.598,2.53,-216.41,0.0,93.71,,88.31,88.09,,,Visualizer
moment,24.789,2.51,-216.41,0.0,93.71,,88.34,88.14,,,Visualizer
moment,24.994,2.49,-216.41,0.0,93.71,,88.25,88.09,,,Visualizer
moment,25.24,2.47,-216.41,0.0,93.71,,88.41,88.01,,,Visualizer
moment,25.452,2.47,-216.41,0.0,93.71,,88.38,88.0,,,Visualizer
moment,25.645,2.45,-216.41,0.0,93.71,,88.18,88.02,,,Visualizer
moment,25.84,2.44,-216.41,0.0,93.71,,88.38,87.99,,,Visualizer
moment,26.044,2.43,-216.41,0.0,93.71,,88.21,87.98,,,Visualizer
moment,26.297,2.42,-216.41,0.0,93.71,,88.28,87.99,,,Visualizer
moment,26.49,2.4,-216.41,0.0,93.71,,88.25,87.99,,,Visualizer
moment,26.695,2.39,-216.41,0.0,93.71,,88.21,87.95,,,Visualizer
moment,26.898,2.38,-216.41,0.0,93.71,,88.31,87.91,,,Visualizer
moment,27.09,2.37,-216.41,0.0,93.71,,88.15,87.88,,,Visualizer
moment,27.295,2.36,-216.41,0.0,93.71,,88.18,87.9,,,Visualizer
moment,27.505,2.35,-216.41,0.0,93.71,,88.38,87.78,,,Visualizer
moment,27.789,2.34,-216.41,0.0,93.71,,88.25,87.82,,,Visualizer
moment,27.94,2.33,-216.41,0.0,93.71,,88.12,87.82,,,Visualizer
moment,28.14,2.32,-216.41,0.0,93.71,,88.18,87.81,,,Visualizer
moment,28.342,2.31,-216.41,0.0,93.71,,88.18,87.7,,,Visualizer
moment,28.561,2.3,-216.41,0.0,93.71,,88.28,87.71,,,Visualizer
moment,28.825,2.29,-216.41,0.0,93.71,,88.05,87.69,,,Visualizer
moment,29.04,2.28,-216.41,0.0,93.71,,88.18,87.78,,,Visualizer
moment,29.19,2.28,-216.41,0.0,93.71,,88.08,87.74,,,Visualizer
moment,29.394,2.27,-216.41,0.0,93.71,,88.12,87.63,,,Visualizer
moment,29.592,2.26,-216.41,0.0,93.71,,88.18,87.65,,,Visualizer
moment,29.79,2.25,-216.41,0.0,93.71,,88.02,87.57,,,Visualizer
moment,29.989,2.24,-216.41,0.0,93.71,,88.08,87.5,,,Visualizer
moment,30.247,2.24,-216.41,0.0,93.71,,87.98,87.62,,,Visualizer
moment,30.44,2.23,-216.41,0.0,93.71,,88.05,87.57,,,Visualizer
moment,30.639,2.22,-216.41,0.0,93.71,,87.95,87.5,,,Visualizer
moment,30.843,2.21,-216.41,0.0,93.71,,88.08,87.51,,,Visualizer
moment,31.04,2.21,-216.41,0.0,93.71,,88.05,87.56,,,Visualizer
moment,31.298,2.2,-216.41,0.0,93.71,,88.05,87.52,,,Visualizer
moment,31.49,2.19,-216.41,0.0,93.71,,87.95,87.39,,,Visualizer
moment,31.695,2.18,-216.41,0.0,93.71,,88.08,87.4,,,Visualizer
moment,31.894,2.17,-216.41,0.0,93.71,,87.92,87.43,,,Visualizer
moment,32.091,2.17,-216.41,0.0,93.71,,87.98,87.39,,,Visualizer
moment,32.291,2.16,-216.41,0.0,93.71,,87.95,87.39,,,Visualizer
moment,32.495,2.15,-216.41,0.0,93.71,,87.86,87.38,,,Visualizer
moment,32.753,2.15,-216.41,0.0,93.71,,87.89,87.33,,,Visualizer
moment,32.947,2.14,-216.41,0.0,93.71,,87.82,87.26,,,Visualizer
moment,33.141,2.13,-216.41,0.0,93.71,,87.79,87.3,,,Visualizer
moment,33.34,2.12,-216.41,0.0,93.71,,87.89,87.37,,,Visualizer
moment,33.547,2.12,-216.41,0.0,93.71,,87.86,87.28,,,Visualizer
moment,33.797,2.11,-216.41,0.0,93.71,,87.82,87.28,,,Visualizer
moment,33.991,2.1,-216.41,0.0,93.71,,87.79,87.19,,,Visualizer
moment,34.202,2.09,-216.41,0.0,93.71,,87.82,87.16,,,Visualizer
moment,34.39,2.09,-216.41,0.0,93.71,,87.89,87.25,,,Visualizer
moment,34.591,2.08,-216.41,0.0,93.71,,87.86,87.16,,,Visualizer
moment,34.79,2.08,-216.41,0.0,93.71,,87.79,87.11,,,Visualizer
moment,35.06,2.07,-216.41,0.0,93.71,,87.75,87.1,,,Visualizer
moment,35.244,2.06,-216.41,0.0,93.71,,87.69,87.02,,,Visualizer
moment,35.446,2.05,-216.41,0.0,93.71,,87.79,87.04,,,Visualizer
moment,35.64,2.05,-216.41,0.0,93.71,,87.69,87.05,,,Visualizer
moment,35.845,2.04,-216.41,0.0,93.71,,87.62,86.97,,,Visualizer
moment,36.041,2.03,-216.41,0.0,93.71,,87.79,87.01,,,Visualizer
moment,36.297,2.03,-216.41,0.0,93.71,,87.66,87.01,,,Visualizer
moment,36.489,2.02,-216.41,0.0,93.71,,87.66,86.94,,,Visualizer
moment,36.745,2.01,-216.41,0.0,93.71,,87.56,87.01,,,Visualizer
moment,36.895,2.0,-216.41,0.0,93.71,,87.62,86.97,,,Visualizer
moment,37.096,2.0,-216.41,0.0,93.71,,87.69,86.97,,,Visualizer
moment,37.289,1.99,-216.41,0.0,93.71,,87.62,86.94,,,Visualizer
moment,37.545,1.98,-216.41,0.0,93.71,,87.66,86.89,,,Visualizer
moment,37.74,1.97,-216.41,0.0,93.71,,87.59,86.86,,,Visualizer
moment,38.049,1.97,-216.41,0.0,93.71,,87.66,86.85,,,Visualizer
moment,38.17,1.97,-216.41,0.31,93.71,,87.66,86.81,,,Visualizer
moment,38.339,2.41,-216.41,1.44,93.71,,87.53,86.83,,,Visualizer
moment,38.543,3.68,-216.41,2.66,93.71,,86.78,86.82,,,Visualizer
moment,38.799,4.34,-216.41,3.62,93.71,,85.93,86.78,,,Visualizer
moment,38.99,4.2,-216.41,4.41,93.71,,84.73,86.9,,,Visualizer
moment,39.191,4.56,-216.41,4.9,93.71,,84.77,86.88,,,Visualizer
moment,39.401,5.18,-216.41,5.28,93.71,,85.35,86.79,,,Visualizer
moment,39.592,5.19,-216.41,5.72,93.71,,86.64,86.76,,,Visualizer
moment,39.794,4.81,-216.41,6.25,93.71,,88.41,86.71,,,Visualizer
moment,40.042,5.24,-216.41,6.78,93.71,,90.66,86.58,,,Visualizer
moment,40.255,5.36,-216.41,6.88,93.71,,92.66,86.53,,,Visualizer
moment,40.44,5.15,-216.41,6.7,93.71,,94.29,86.79,,,Visualizer
moment,40.643,4.68,-216.41,6.62,93.71,,94.83,87.18,,,Visualizer
moment,40.841,4.46,-216.41,6.57,93.71,,94.93,87.52,,,Visualizer
moment,41.04,4.56,-216.41,6.82,93.71,,94.08,88.0,,,Visualizer
moment,41.296,4.72,-216.41,7.28,93.71,,92.7,88.46,,,Visualizer
moment,41.491,4.68,-216.41,7.69,93.71,,90.55,88.76,,,Visualizer
moment,41.703,4.57,-216.41,7.98,93.71,,88.9,88.98,,,Visualizer
moment,41.896,4.58,-216.41,8.1,93.71,,87.69,89.08,,,Visualizer
moment,42.09,4.61,-216.41,8.2,93.71,,87.17,88.92,,,Visualizer
moment,42.29,4.63,-216.41,8.29,93.71,,86.94,88.64,,,Visualizer
moment,42.541,4.66,-216.41,8.27,93.71,,87.07,88.28,,,Visualizer
moment,42.755,4.64,-216.41,8.33,93.71,,87.23,88.13,,,Visualizer
moment,42.94,4.71,-216.41,8.29,93.71,,87.49,87.95,,,Visualizer
moment,43.141,4.67,-216.41,8.3,93.71,,87.56,87.74,,,Visualizer
moment,43.341,4.66,-216.41,8.34,93.71,,87.75,87.58,,,Visualizer
moment,43.539,4.66,-216.41,8.29,93.71,,88.02,87.6,,,Visualizer
moment,43.795,4.59,-216.41,8.28,93.71,,88.15,87.67,,,Visualizer
moment,43.99,4.6,-216.41,8.3,93.71,,88.28,87.58,,,Visualizer
moment,44.192,4.61,-216.41,8.28,93.71,,88.51,87.57,,,Visualizer
moment,44.444,4.6,-216.41,8.32,93.71,,88.48,87.64,,,Visualizer
moment,44.596,4.59,-216.41,8.26,93.71,,88.54,87.64,,,Visualizer
moment,44.791,4.58,-216.41,8.24,93.71,,88.57,87.68,,,Visualizer
moment,45.04,4.58,-216.41,8.26,93.71,,88.57,87.7,,,Visualizer
moment,45.247,4.6,-216.41,8.2,93.71,,88.51,87.74,,,Visualizer
moment,45.44,4.54,-216.41,8.19,93.71,,88.54,87.75,,,Visualizer
moment,45.697,4.52,-216.41,8.2,93.71,,88.45,87.79,,,Visualizer
moment,45.843,4.5,-216.41,8.14,93.71,,88.48,87.77,,,Visualizer
moment,46.042,4.44,-216.41,8.06,93.71,,88.57,87.81,,,Visualizer
moment,46.297,4.29,-216.41,7.71,93.71,,88.51,87.81,,,Visualizer
moment,46.491,3.95,-216.41,7.35,93.71,,88.54,87.83,,,Visualizer
moment,46.701,3.83,-216.41,6.98,93.71,,88.61,87.83,,,Visualizer
moment,46.896,3.65,-216.41,6.33,93.71,,88.67,87.8,,,Visualizer
moment,47.097,3.32,-216.41,5.53,93.71,,88.74,87.84,,,Visualizer
moment,47.29,2.93,-216.41,4.64,93.71,,88.8,87.87,,,Visualizer
moment,47.543,2.63,-216.41,3.75,93.71,,88.9,87.79,,,Visualizer
moment,47.741,2.66,-216.41,2.93,93.71,,88.94,87.85,,,Visualizer
moment,47.94,2.64,-216.41,2.28,93.71,,89.1,87.87,,,Visualizer
moment,48.158,2.6,-216.41,1.77,93.71,,89.0,87.82,,,Visualizer
moment,48.348,2.55,-216.41,1.38,93.71,,89.1,87.74,,,Visualizer
moment,48.54,2.53,-216.41,1.07,93.71,,89.13,87.74,,,Visualizer
moment,48.795,2.5,-216.41,0.83,93.71,,89.07,87.8,,,Visualizer
moment,48.99,2.49,-216.41,0.65,93.71,,89.13,87.82,,,Visualizer
moment,49.202,2.47,-216.41,0.5,93.71,,89.07,87.81,,,Visualizer
moment,49.394,2.45,-216.41,0.39,93.71,,89.23,87.8,,,Visualizer
moment,49.59,2.44,-216.41,0.31,93.71,,89.07,87.77,,,Visualizer
moment,49.793,2.43,-216.41,0.24,93.71,,89.1,87.74,,,Visualizer
moment,50.108,2.41,-216.41,0.18,93.71,,89.13,87.72,,,Visualizer
moment,50.254,2.41,-216.41,0.14,93.71,,89.2,87.74,,,Visualizer
moment,50.44,2.4,-216.41,0.11,93.71,,89.07,87.7,,,Visualizer
moment,50.644,2.38,-216.41,0.09,93.71,,89.04,87.66,,,Visualizer
moment,50.84,2.37,-216.41,0.07,93.71,,89.13,87.73,,,Visualizer
moment,51.054,2.37,-216.41,0.05,93.71,,89.0,87.63,,,Visualizer
moment,51.305,2.36,-216.41,0.04,93.71,,89.1,87.63,,,Visualizer
moment,51.496,2.35,-216.41,0.03,93.71,,89.07,87.63,,,Visualizer
moment,51.69,2.34,-216.41,0.02,93.71,,89.07,87.65,,,Visualizer
moment,51.89,2.34,-216.41,0.02,93.71,,89.07,87.67,,,Visualizer
moment,52.145,2.34,-216.41,0.01,93.71,,88.94,87.62,,,Visualizer
moment,52.29,2.33,-216.41,0.01,93.71,,88.87,87.61,,,Visualizer
moment,52.54,2.32,-216.41,0.01,93.71,,88.97,87.57,,,Visualizer
moment,52.744,2.32,-216.41,0.01,93.71,,88.94,87.65,,,Visualizer
moment,52.941,2.32,-216.41,0.01,93.71,,88.84,87.69,,,Visualizer
moment,53.147,2.31,-216.41,0.0,93.71,,88.77,87.61,,,Visualizer
moment,53.39,2.3,-216.41,0.0,93.71,,88.94,87.56,,,Visualizer
moment,53.54,2.3,-216.41,0.0,93.71,,88.84,87.57,,,Visualizer
moment,53.809,2.3,-216.41,0.0,93.71,,88.84,87.55,,,Visualizer
moment,53.99,2.29,-216.41,0.0,93.71,,88.71,87.52,,,Visualizer
moment,54.191,2.29,-216.41,0.0,93.71,,88.77,87.58,,,Visualizer
moment,54.39,2.29,-216.41,0.0,93.71,,88.77,87.57,,,Visualizer
moment,54.59,2.28,-216.41,0.0,93.71,,88.71,87.54,,,Visualizer
moment,54.791,2.28,-216.41,0.0,93.71,,88.57,87.55,,,Visualizer
moment,55.095,2.27,-216.41,0.0,93.71,,88.67,87.49,,,Visualizer
moment,55.24,2.27,-216.41,0.0,93.71,,88.57,87.5,,,Visualizer
moment,55.445,2.27,-216.41,0.0,93.71,,88.67,87.45,,,Visualizer
moment,55.64,2.27,-216.41,0.0,93.71,,88.51,87.45,,,Visualizer
moment,55.84,2.27,-216.41,0.0,93.71,,88.67,87.46,,,Visualizer
moment,56.151,2.27,-216.41,0.0,93.71,,88.54,87.47,,,Visualizer
moment,56.29,2.26,-216.41,0.0,93.71,,88.54,87.45,,,Visualizer
moment,56.496,2.26,-216.41,0.0,93.71,,88.48,87.42,,,Visualizer
moment,56.74,2.26,-216.41,0.0,93.71,,88.48,87.42,,,Visualizer
moment,56.89,2.26,-216.41,0.0,93.71,,88.48,87.43,,,Visualizer
moment,57.147,2.26,-216.41,0.0,93.71,,88.51,87.39,,,Visualizer
moment,57.34,2.25,-216.41,0.0,93.71,,88.45,87.41,,,Visualizer
moment,57.544,2.25,-216.41,0.0,93.71,,88.41,87.37,,,Visualizer
moment,57.798,2.25,-216.41,0.0,93.71,,88.31,87.35,,,Visualizer
moment,57.94,2.25,-216.41,0.0,93.71,,88.38,87.43,,,Visualizer
moment,58.147,2.25,-216.41,0.0,93.71,,88.05,87.37,,,Visualizer
moment,58.349,2.24,-216.41,0.0,93.71,,88.28,87.33,,,Visualizer
moment,58.591,2.24,-216.41,0.0,93.71,,88.31,87.38,,,Visualizer
moment,58.799,2.24,-216.41,0.0,93.71,,88.28,87.4,,,Visualizer
moment,58.99,2.24,-216.41,0.0,93.71,,88.25,87.35,,,Visualizer
moment,59.19,2.23,-216.41,0.0,93.71,,88.21,87.33,,,Visualizer
moment,59.392,2.23,-216.41,0.0,93.71,,88.25,87.35,,,Visualizer
moment,59.658,2.23,-216.41,0.0,93.71,,88.25,87.37,,,Visualizer
moment,59.842,2.23,-216.41,0.0,93.71,,88.12,87.3,,,Visualizer
moment,60.047,2.22,-216.41,0.0,93.71,,88.12,87.3,,,Visualizer
moment,60.243,2.22,-216.41,0.0,93.71,,88.05,87.26,,,Visualizer
moment,60.44,2.22,-216.41,0.0,93.71,,88.12,87.34,,,Visualizer
moment,60.702,2.22,-216.41,0.0,93.71,,88.05,87.3,,,Visualizer
moment,60.842,2.22,-216.41,0.0,93.71,,88.12,87.28,,,Visualizer
moment,61.098,2.21,-216.41,0.0,93.71,,88.05,87.27,,,Visualizer
moment,61.289,2.21,-216.41,0.0,93.71,,88.05,87.26,,,Visualizer
moment,61.496,2.21,-216.41,0.0,93.71,,87.92,87.23,,,Visualizer
moment,61.69,2.21,-216.41,0.0,93.71,,87.98,87.19,,,Visualizer
moment,61.901,2.2,-216.41,0.0,93.71,,88.15,87.23,,,Visualizer
moment,62.195,2.2,-216.41,0.0,93.71,,87.98,87.31,,,Visualizer
moment,62.34,2.2,-216.41,0.0,93.71,,87.95,87.27,,,Visualizer
moment,62.54,2.2,-216.41,0.0,93.71,,88.02,87.18,,,Visualizer
moment,62.751,2.2,-216.41,0.0,93.71,,87.98,87.17,,,Visualizer
moment,62.94,2.2,-216.41,0.0,93.71,,88.02,87.15,,,Visualizer
moment,63.145,2.2,-216.41,0.0,93.71,,87.86,87.16,,,Visualizer
moment,63.345,2.19,-216.41,0.0,93.71,,87.95,87.21,,,Visualizer
moment,63.642,2.18,-216.41,0.0,93.71,,87.79,87.2,,,Visualizer
moment,63.791,2.18,-216.41,0.0,93.71,,87.86,87.23,,,Visualizer
moment,63.991,2.18,-216.41,0.0,93.71,,87.98,87.14,,,Visualizer
moment,64.189,2.17,-216.41,0.0,93.71,,87.79,87.14,,,Visualizer
moment,64.444,2.17,-216.41,0.0,93.71,,88.02,87.21,,,Visualizer
moment,64.641,2.17,-216.41,0.0,93.71,,87.82,87.16,,,Visualizer
moment,64.841,2.16,-216.41,0.0,93.71,,87.82,87.14,,,Visualizer
moment,65.04,2.16,-216.41,0.0,93.71,,87.89,87.15,,,Visualizer
moment,65.24,2.16,-216.41,0.0,93.71,,87.82,87.16,,,Visualizer
moment,65.447,2.15,-216.41,0.0,93.71,,87.82,87.13,,,Visualizer
moment,65.639,2.15,-216.41,0.0,93.71,,87.72,87.12,,,Visualizer
moment,65.843,2.14,-216.41,0.0,93.71,,87.92,87.2,,,Visualizer
moment,66.091,2.14,-216.41,0.07,93.71,,87.95,87.2,,,Visualizer
moment,66.303,2.36,-216.41,0.96,93.71,,87.89,87.1,,,Visualizer
moment,66.49,3.35,-216.41,2.25,93.71,,87.46,87.09,,,Visualizer
moment,66.691,3.89,-216.41,3.34,93.71,,86.81,87.12,,,Visualizer
moment,66.892,3.94,-216.41,4.25,93.71,,86.32,87.11,,,Visualizer
moment,67.196,4.2,-216.41,4.96,93.71,,86.22,87.12,,,Visualizer
moment,67.34,4.59,-216.41,5.74,93.71,,87.13,87.14,,,Visualizer
moment,67.549,5.08,-216.41,6.39,93.71,,88.71,87.04,,,Visualizer
moment,67.74,5.22,-216.41,6.66,93.71,,90.75,87.05,,,Visualizer
moment,67.94,5.04,-216.41,6.73,93.71,,92.39,87.02,,,Visualizer
moment,68.15,4.91,-216.41,6.89,93.71,,93.34,87.17,,,Visualizer
moment,68.345,4.82,-216.41,7.09,93.71,,93.57,87.44,,,Visualizer
