information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.596,3.11,0.1,0.45,0.1,,85.21,86.77,,,Visualizer
moment,8.817,3.07,0.1,0.35,0.1,,85.14,86.78,,,Visualizer
moment,8.998,2.97,0.2,0.37,0.2,,85.18,86.75,,,Visualizer
moment,9.223,3.03,0.2,0.32,0.1,,85.18,86.71,,,Visualizer
moment,9.402,3.04,0.2,0.25,0.1,,85.24,86.73,,,Visualizer
moment,9.628,2.96,0.2,0.3,0.1,,85.3,86.77,,,Visualizer
moment,9.853,3.06,0.2,0.26,0.1,,85.14,86.7,,,Visualizer
moment,10.042,3.06,0.3,0.21,0.1,,85.14,86.69,,,Visualizer
moment,10.258,2.99,0.4,0.16,0.2,,85.18,86.7,,,Visualizer
moment,10.483,2.99,0.4,0.24,0.2,,85.08,86.71,,,Visualizer
moment,10.663,3.07,0.4,0.19,0.2,,85.08,86.7,,,Visualizer
moment,10.888,2.99,0.4,0.15,0.2,,85.21,86.62,,,Visualizer
moment,11.114,2.96,0.5,0.23,0.2,,85.08,86.66,,,Visualizer
moment,11.293,3.06,0.5,0.19,0.1,,84.98,86.71,,,Visualizer
moment,11.52,3.0,0.5,0.15,0.1,,85.08,86.71,,,Visualizer
moment,11.698,2.95,0.5,0.23,0.1,,84.95,86.68,,,Visualizer
moment,11.923,3.05,0.5,0.19,0.1,,84.92,86.64,,,Visualizer
moment,12.153,3.0,0.6,0.15,0.2,,84.92,86.75,,,Visualizer
moment,12.329,2.98,0.7,0.23,0.2,,84.95,86.69,,,Visualizer
moment,12.553,3.07,0.7,0.19,0.2,,84.79,86.65,,,Visualizer
moment,12.732,2.99,0.7,0.17,0.2,,84.85,86.64,,,Visualizer
moment,12.961,3.0,0.8,0.23,0.29,,84.72,86.65,,,Visualizer
moment,13.183,3.06,0.9,0.18,0.29,,84.56,86.63,,,Visualizer
moment,13.364,2.95,0.9,0.2,0.2,,84.59,86.62,,,Visualizer
moment,13.589,2.97,1.0,0.22,0.29,,84.69,86.65,,,Visualizer
moment,13.813,3.02,1.0,0.24,0.29,,84.56,86.65,,,Visualizer
moment,13.993,3.0,1.1,0.25,0.29,,84.5,86.54,,,Visualizer
moment,14.218,3.03,1.1,0.2,0.2,,84.33,86.59,,,Visualizer
moment,14.398,2.96,1.1,0.27,0.2,,84.4,86.66,,,Visualizer
moment,14.623,3.02,1.2,0.22,0.2,,84.33,86.64,,,Visualizer
moment,14.848,2.98,1.2,0.29,0.2,,84.11,86.54,,,Visualizer
moment,15.031,2.99,1.3,0.33,0.2,,84.04,86.59,,,Visualizer
moment,15.254,3.01,1.4,0.29,0.29,,83.95,86.61,,,Visualizer
moment,15.478,2.98,1.5,0.34,0.39,,83.91,86.57,,,Visualizer
moment,15.657,3.01,1.6,0.33,0.39,,83.72,86.54,,,Visualizer
moment,15.883,3.0,1.7,0.33,0.49,,83.79,86.56,,,Visualizer
moment,16.109,2.99,1.7,0.37,0.39,,83.56,86.65,,,Visualizer
moment,16.288,3.0,1.9,0.37,0.49,,83.4,86.59,,,Visualizer
moment,16.513,2.99,1.9,0.36,0.39,,83.36,86.56,,,Visualizer
moment,16.693,3.01,2.0,0.51,0.49,,83.3,86.56,,,Visualizer
moment,16.918,3.18,2.1,0.71,0.39,,83.11,86.61,,,Visualizer
moment,17.143,3.5,2.2,0.85,0.49,,82.62,86.62,,,Visualizer
moment,17.326,3.93,2.3,1.01,0.39,,82.3,86.54,,,Visualizer
moment,17.549,4.3,2.4,1.1,0.49,,81.85,86.58,,,Visualizer
moment,17.772,4.57,2.6,1.19,0.49,,81.5,86.66,,,Visualizer
moment,17.953,4.82,2.8,1.27,0.59,,81.34,86.66,,,Visualizer
moment,18.178,5.13,2.9,1.29,0.69,,80.98,86.61,,,Visualizer
moment,18.363,5.32,3.2,1.29,0.88,,80.86,86.67,,,Visualizer
moment,18.583,5.46,3.3,1.28,0.88,,80.7,86.67,,,Visualizer
moment,18.813,5.57,3.5,1.26,0.88,,80.7,86.66,,,Visualizer
moment,18.988,5.64,3.7,1.27,0.88,,80.57,86.71,,,Visualizer
moment,19.214,5.71,3.8,1.27,0.88,,80.6,86.72,,,Visualizer
moment,19.441,5.77,4.2,1.28,0.98,,80.73,86.68,,,Visualizer
moment,19.617,5.8,4.5,1.29,1.18,,80.76,86.59,,,Visualizer
moment,19.843,5.85,4.7,1.32,1.18,,81.08,86.64,,,Visualizer
moment,20.071,5.94,5.0,1.31,1.27,,81.21,86.61,,,Visualizer
moment,20.25,5.89,5.3,1.29,1.27,,81.56,86.56,,,Visualizer
moment,20.474,5.8,5.6,1.37,1.37,,81.98,86.52,,,Visualizer
moment,20.654,5.93,5.9,1.38,1.37,,82.37,86.47,,,Visualizer
moment,20.877,5.91,6.2,1.38,1.47,,82.62,86.5,,,Visualizer
moment,21.104,5.9,6.5,1.42,1.47,,83.2,86.51,,,Visualizer
moment,21.282,5.93,6.8,1.45,1.47,,83.59,86.44,,,Visualizer
moment,21.508,5.93,7.2,1.47,1.57,,84.04,86.35,,,Visualizer
moment,21.733,5.92,7.5,1.5,1.57,,84.56,86.3,,,Visualizer
moment,21.913,5.95,7.9,1.5,1.67,,85.21,86.32,,,Visualizer
moment,22.139,5.93,8.3,1.52,1.76,,85.66,86.27,,,Visualizer
moment,22.318,5.9,8.6,1.54,1.76,,86.25,86.31,,,Visualizer
moment,22.543,5.97,9.0,1.55,1.76,,86.71,86.27,,,Visualizer
moment,22.768,5.95,9.4,1.58,1.86,,87.23,86.28,,,Visualizer
moment,22.993,5.96,9.8,1.64,1.86,,87.62,86.27,,,Visualizer
moment,23.177,5.95,10.2,1.67,1.86,,88.08,86.22,,,Visualizer
moment,23.399,5.93,10.6,1.73,1.96,,88.58,86.3,,,Visualizer
moment,23.582,5.97,11.0,1.77,1.96,,88.81,86.28,,,Visualizer
moment,23.803,5.95,11.4,1.78,1.96,,89.07,86.32,,,Visualizer
moment,23.983,5.94,11.8,1.81,1.96,,89.34,86.29,,,Visualizer
moment,24.209,5.97,12.3,1.85,2.06,,89.54,86.38,,,Visualizer
moment,24.433,5.97,12.8,1.86,2.16,,89.87,86.47,,,Visualizer
moment,24.659,5.94,13.2,1.88,2.16,,90.1,86.46,,,Visualizer
moment,24.838,5.91,13.7,1.91,2.25,,90.37,86.47,,,Visualizer
moment,25.082,5.9,14.1,1.97,2.25,,90.77,86.58,,,Visualizer
moment,25.243,5.88,14.6,2.01,2.25,,91.17,86.66,,,Visualizer
moment,25.468,5.89,15.1,2.02,2.25,,91.47,86.78,,,Visualizer
moment,25.693,5.82,15.6,2.03,2.35,,91.71,86.85,,,Visualizer
moment,25.875,5.87,16.1,2.03,2.35,,92.04,86.85,,,Visualizer
moment,26.1,5.84,16.6,2.04,2.45,,92.35,86.98,,,Visualizer
moment,26.323,5.8,17.1,2.1,2.45,,92.55,87.0,,,Visualizer
moment,26.503,5.81,17.7,2.14,2.55,,92.79,87.14,,,Visualizer
moment,26.732,5.78,18.2,2.19,2.55,,93.02,87.22,,,Visualizer
moment,26.91,5.81,18.7,2.21,2.55,,93.19,87.33,,,Visualizer
moment,27.133,5.79,19.3,2.24,2.65,,93.12,87.43,,,Visualizer
moment,27.358,5.76,19.8,2.28,2.65,,93.23,87.54,,,Visualizer
moment,27.539,5.75,20.7,2.3,2.74,,93.43,87.58,,,Visualizer
moment,27.763,5.79,20.9,2.32,2.65,,93.46,87.72,,,Visualizer
moment,27.989,5.72,21.5,2.36,2.74,,93.4,87.78,,,Visualizer
moment,28.169,5.74,22.4,2.36,2.74,,93.43,87.96,,,Visualizer
moment,28.393,5.73,22.7,2.42,2.84,,93.5,88.06,,,Visualizer
moment,28.573,5.75,23.3,2.42,2.84,,93.5,88.15,,,Visualizer
moment,28.798,5.71,23.9,2.42,2.94,,93.54,88.27,,,Visualizer
moment,29.023,5.67,24.5,2.45,2.94,,93.46,88.4,,,Visualizer
moment,29.203,5.71,25.4,2.47,3.23,,93.5,88.5,,,Visualizer
moment,29.43,5.68,25.7,2.46,2.94,,93.3,88.48,,,Visualizer
moment,29.698,5.65,26.6,2.52,2.94,,93.26,88.61,,,Visualizer
moment,29.832,5.66,27.2,2.53,2.94,,93.09,88.68,,,Visualizer
moment,30.058,5.67,27.6,2.56,3.04,,93.12,88.77,,,Visualizer
moment,30.239,5.6,28.5,2.59,3.04,,92.99,88.76,,,Visualizer
moment,30.464,5.64,28.8,2.58,3.04,,92.82,88.84,,,Visualizer
moment,30.688,5.63,29.8,2.61,3.14,,92.72,88.89,,,Visualizer
moment,30.87,5.6,30.4,2.61,3.14,,92.72,88.92,,,Visualizer
moment,31.097,5.6,30.7,2.66,3.04,,92.52,89.1,,,Visualizer
moment,31.318,5.58,31.7,2.66,3.14,,92.48,89.15,,,Visualizer
moment,31.498,5.57,32.3,2.69,3.14,,92.31,89.11,,,Visualizer
moment,31.723,5.58,32.7,2.7,3.23,,92.21,89.13,,,Visualizer
moment,31.91,5.55,33.6,2.71,3.14,,92.14,89.29,,,Visualizer
moment,32.128,5.56,34.3,2.73,3.14,,91.94,89.25,,,Visualizer
moment,32.397,5.55,35.0,2.72,3.23,,91.84,89.23,,,Visualizer
