information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.301,8.59,2.3,0.58,0.58,,86.63,89.23,,,Visualizer
moment,15.527,8.59,2.4,0.56,0.58,,86.54,89.23,,,Visualizer
moment,15.799,8.58,2.6,0.59,0.58,,86.63,89.12,,,Visualizer
moment,16.019,8.72,2.7,0.55,0.58,,86.5,89.12,,,Visualizer
moment,16.292,8.5,2.8,0.57,0.49,,86.44,89.14,,,Visualizer
moment,16.522,8.6,3.0,0.53,0.58,,86.47,89.06,,,Visualizer
moment,16.786,8.36,3.1,0.54,0.49,,86.34,89.05,,,Visualizer
moment,17.056,8.43,3.2,0.53,0.58,,86.41,89.05,,,Visualizer
moment,17.291,8.28,3.5,0.51,0.68,,86.31,89.04,,,Visualizer
moment,17.555,8.31,3.6,0.55,0.58,,86.31,89.11,,,Visualizer
moment,17.775,8.35,3.8,0.54,0.68,,86.28,89.03,,,Visualizer
moment,18.048,8.14,4.0,0.56,0.78,,86.11,88.94,,,Visualizer
moment,18.273,8.16,4.2,0.61,0.68,,86.24,88.97,,,Visualizer
moment,18.541,8.14,4.4,0.6,0.78,,86.05,88.85,,,Visualizer
moment,18.765,8.16,4.5,0.62,0.68,,86.11,88.95,,,Visualizer
moment,19.036,8.13,4.7,0.65,0.78,,85.95,88.99,,,Visualizer
moment,19.306,8.08,4.9,0.63,0.68,,85.92,88.9,,,Visualizer
moment,19.53,8.1,5.1,0.65,0.78,,85.86,88.82,,,Visualizer
moment,19.804,8.08,5.3,0.67,0.78,,85.79,88.85,,,Visualizer
moment,20.03,8.05,5.6,0.68,0.78,,85.82,88.88,,,Visualizer
moment,20.297,8.0,5.8,0.73,0.87,,85.63,88.74,,,Visualizer
moment,20.524,7.97,5.9,0.72,0.78,,85.73,88.74,,,Visualizer
moment,20.79,8.08,6.1,0.7,0.78,,85.5,88.71,,,Visualizer
moment,21.02,7.92,6.3,0.74,0.87,,85.6,88.66,,,Visualizer
moment,21.287,7.97,6.5,0.71,0.78,,85.47,88.68,,,Visualizer
moment,21.576,7.94,6.8,0.71,0.87,,85.53,88.68,,,Visualizer
moment,21.78,7.92,7.0,0.74,0.87,,85.53,88.62,,,Visualizer
moment,22.05,7.88,7.2,0.77,0.87,,85.43,88.59,,,Visualizer
moment,22.288,7.86,7.4,0.81,0.87,,85.4,88.59,,,Visualizer
moment,22.545,7.94,7.6,0.77,0.78,,85.34,88.58,,,Visualizer
moment,22.77,7.8,7.9,0.8,0.87,,85.37,88.51,,,Visualizer
moment,23.043,7.89,8.0,0.77,0.87,,85.47,88.5,,,Visualizer
moment,23.277,7.83,8.3,0.8,0.87,,85.47,88.4,,,Visualizer
moment,23.54,7.8,8.5,0.8,0.87,,85.53,88.43,,,Visualizer
moment,23.806,7.77,8.8,0.79,0.87,,85.56,88.41,,,Visualizer
moment,24.033,7.78,9.0,0.79,0.97,,85.43,88.33,,,Visualizer
moment,24.3,7.72,9.2,0.84,0.97,,85.6,88.28,,,Visualizer
moment,24.526,7.8,9.5,0.84,0.97,,85.6,88.33,,,Visualizer
moment,24.796,7.69,9.7,0.89,0.97,,85.73,88.3,,,Visualizer
moment,25.025,7.75,10.0,0.86,0.97,,85.66,88.21,,,Visualizer
moment,25.295,7.62,10.2,0.86,0.97,,85.63,88.26,,,Visualizer
moment,25.517,7.74,10.5,0.88,0.97,,85.73,88.26,,,Visualizer
moment,25.788,7.65,10.7,0.87,0.97,,85.82,88.2,,,Visualizer
moment,26.056,7.63,10.9,0.91,0.97,,85.79,88.1,,,Visualizer
moment,26.282,7.6,11.2,0.93,0.97,,85.89,88.1,,,Visualizer
moment,26.553,7.62,11.4,0.95,0.97,,85.92,88.07,,,Visualizer
moment,26.775,7.67,11.7,0.91,0.97,,85.95,88.0,,,Visualizer
moment,27.048,7.52,11.9,0.92,0.97,,85.98,87.99,,,Visualizer
moment,27.275,7.52,12.2,0.92,0.97,,86.15,88.0,,,Visualizer
moment,27.544,7.58,12.4,0.94,0.97,,86.11,87.95,,,Visualizer
moment,27.767,7.56,12.6,0.91,0.97,,86.21,87.88,,,Visualizer
moment,28.037,7.43,13.0,0.93,1.07,,86.24,87.83,,,Visualizer
moment,28.308,7.48,13.2,0.98,1.17,,86.38,87.89,,,Visualizer
moment,28.533,7.56,13.5,0.92,1.07,,86.44,87.82,,,Visualizer
moment,28.812,7.39,13.7,0.95,1.07,,86.44,87.8,,,Visualizer
moment,29.028,7.46,14.1,0.93,1.07,,86.54,87.82,,,Visualizer
moment,29.298,7.35,14.3,0.93,1.07,,86.73,87.77,,,Visualizer
moment,29.523,7.43,14.5,0.96,1.07,,86.7,87.72,,,Visualizer
moment,29.79,7.4,14.9,0.98,1.17,,86.8,87.73,,,Visualizer
moment,30.018,7.39,15.1,0.97,1.07,,86.99,87.73,,,Visualizer
moment,30.286,7.34,15.3,0.99,1.07,,87.05,87.7,,,Visualizer
moment,30.516,7.38,15.7,1.0,1.17,,87.22,87.65,,,Visualizer
moment,30.78,7.35,15.9,0.97,1.07,,87.22,87.6,,,Visualizer
moment,31.052,7.23,16.2,1.01,1.07,,87.45,87.67,,,Visualizer
moment,31.275,7.29,16.6,1.03,1.17,,87.41,87.67,,,Visualizer
moment,31.549,7.27,16.8,1.03,1.07,,87.48,87.67,,,Visualizer
moment,31.774,7.25,17.0,1.02,1.07,,87.67,87.59,,,Visualizer
moment,32.043,7.19,17.4,1.05,1.17,,87.64,87.55,,,Visualizer
moment,32.266,7.27,17.6,1.02,1.17,,87.64,87.57,,,Visualizer
moment,32.536,7.22,17.8,1.0,1.07,,87.74,87.57,,,Visualizer
moment,32.762,7.23,18.2,1.01,1.17,,87.9,87.52,,,Visualizer
moment,33.031,7.1,18.4,1.01,1.07,,87.84,87.5,,,Visualizer
moment,33.301,7.18,18.8,1.01,1.17,,87.93,87.56,,,Visualizer
moment,33.527,7.09,19.0,1.03,1.17,,87.93,87.59,,,Visualizer
moment,33.798,7.1,19.2,1.02,0.97,,88.1,87.59,,,Visualizer
moment,34.028,7.09,19.6,1.04,1.17,,88.2,87.55,,,Visualizer
moment,34.292,7.1,19.8,1.03,1.17,,88.1,87.56,,,Visualizer
moment,34.517,7.08,20.2,1.06,1.17,,88.13,87.59,,,Visualizer
moment,34.785,7.05,20.4,1.03,1.17,,88.16,87.59,,,Visualizer
moment,35.011,7.01,20.8,1.03,1.17,,88.29,87.52,,,Visualizer
moment,35.285,7.01,21.0,1.05,1.17,,88.26,87.58,,,Visualizer
moment,35.551,7.03,21.4,1.04,1.17,,88.32,87.62,,,Visualizer
moment,35.779,6.97,21.6,1.05,1.17,,88.36,87.56,,,Visualizer
moment,36.046,6.98,21.9,1.02,1.26,,88.52,87.52,,,Visualizer
moment,36.272,6.93,22.2,1.04,1.17,,88.49,87.58,,,Visualizer
moment,36.541,6.96,22.5,1.05,1.17,,88.59,87.59,,,Visualizer
moment,36.767,6.89,22.8,1.04,1.17,,88.65,87.56,,,Visualizer
moment,37.04,6.99,23.0,1.0,1.07,,88.65,87.58,,,Visualizer
moment,37.268,6.8,23.3,1.02,1.17,,88.65,87.62,,,Visualizer
moment,37.532,6.79,23.6,1.05,1.07,,88.55,87.55,,,Visualizer
moment,37.757,6.91,23.9,1.01,1.17,,88.65,87.54,,,Visualizer
moment,38.027,6.78,24.1,1.05,1.17,,88.78,87.61,,,Visualizer
moment,38.296,6.82,24.5,1.05,1.17,,88.75,87.56,,,Visualizer
moment,38.521,6.85,24.9,1.05,1.26,,88.75,87.56,,,Visualizer
moment,38.794,6.72,25.1,1.09,1.17,,88.85,87.56,,,Visualizer
moment,39.016,6.76,25.5,1.09,1.17,,88.88,87.64,,,Visualizer
moment,39.287,6.73,25.8,1.09,1.26,,88.78,87.59,,,Visualizer
moment,39.513,6.74,26.0,1.1,1.26,,88.91,87.62,,,Visualizer
moment,39.781,6.72,26.4,1.12,1.26,,88.88,87.61,,,Visualizer
moment,40.007,6.71,26.7,1.1,1.26,,88.82,87.65,,,Visualizer
moment,40.278,6.63,26.9,1.08,1.26,,88.91,87.68,,,Visualizer
moment,40.549,6.7,27.3,1.09,1.26,,88.91,87.63,,,Visualizer
moment,40.778,6.66,27.6,1.06,1.17,,88.88,87.64,,,Visualizer
moment,41.04,6.56,27.9,1.07,1.17,,88.82,87.62,,,Visualizer
moment,41.266,6.63,28.1,1.08,1.17,,88.91,87.62,,,Visualizer
moment,41.539,6.65,28.4,1.04,1.26,,88.88,87.65,,,Visualizer
moment,41.762,6.53,28.8,1.1,1.26,,89.01,87.69,,,Visualizer
moment,42.032,6.57,29.0,1.09,1.17,,88.95,87.71,,,Visualizer
moment,42.257,6.48,29.4,1.11,1.26,,89.05,87.68,,,Visualizer
moment,42.526,6.58,29.6,1.12,1.17,,88.98,87.69,,,Visualizer
moment,42.751,6.48,30.0,1.14,1.17,,89.08,87.65,,,Visualizer
moment,43.022,6.51,30.3,1.11,1.26,,88.91,87.71,,,Visualizer
moment,43.291,6.48,30.5,1.12,1.17,,89.05,87.65,,,Visualizer
moment,43.52,6.39,30.9,1.15,1.26,,88.91,87.63,,,Visualizer
moment,43.786,6.48,31.2,1.11,1.26,,89.01,87.67,,,Visualizer
moment,44.017,6.41,31.5,1.11,1.17,,88.98,87.67,,,Visualizer
moment,44.281,6.39,31.8,1.12,1.26,,88.98,87.71,,,Visualizer
moment,44.506,6.36,32.2,1.15,1.26,,89.01,87.68,,,Visualizer
moment,44.779,6.44,32.4,1.08,1.17,,88.95,87.7,,,Visualizer
moment,45.001,6.3,32.8,1.13,1.26,,88.98,87.72,,,Visualizer
moment,45.272,6.37,33.1,1.08,1.26,,88.98,87.69,,,Visualizer
moment,45.542,6.25,33.3,1.16,1.17,,88.91,87.74,,,Visualizer
moment,45.774,6.37,33.7,1.13,1.26,,88.95,87.69,,,Visualizer
moment,46.036,6.27,34.0,1.14,1.26,,88.85,87.67,,,Visualizer
moment,46.267,6.28,34.3,1.11,1.17,,88.95,87.71,,,Visualizer
moment,46.54,6.2,34.6,1.16,1.26,,88.88,87.69,,,Visualizer
moment,46.756,6.32,35.0,1.12,1.26,,88.85,87.73,,,Visualizer
moment,47.028,6.18,35.2,1.12,1.17,,88.85,87.69,,,Visualizer
moment,47.253,6.17,35.5,1.12,1.26,,88.91,87.68,,,Visualizer
moment,47.522,6.23,35.9,1.11,1.26,,88.78,87.7,,,Visualizer
