information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.635,3.63,0.0,5.33,0.0,,89.02,89.07,,,Visualizer
moment,4.815,3.62,0.0,4.63,0.0,,88.82,89.04,,,Visualizer
moment,4.995,3.64,0.0,3.89,0.0,,88.69,89.01,,,Visualizer
moment,5.269,3.55,0.0,3.22,0.0,,88.66,88.97,,,Visualizer
moment,5.445,3.44,0.0,2.73,0.0,,88.66,89.06,,,Visualizer
moment,5.625,3.39,0.0,2.34,0.0,,88.73,88.99,,,Visualizer
moment,5.894,3.45,0.0,1.92,0.0,,88.5,88.95,,,Visualizer
moment,6.029,3.3,0.0,1.61,0.0,,88.53,88.93,,,Visualizer
moment,6.255,3.19,0.0,1.35,0.0,,88.56,88.9,,,Visualizer
moment,6.48,3.18,0.1,1.12,0.1,,88.39,88.9,,,Visualizer
moment,6.705,3.11,0.1,1.0,0.1,,88.3,88.81,,,Visualizer
moment,6.885,3.09,0.3,0.9,0.3,,88.3,88.82,,,Visualizer
moment,7.065,3.13,0.4,0.72,0.4,,88.3,88.89,,,Visualizer
moment,7.29,3.08,0.4,0.69,0.4,,88.27,88.86,,,Visualizer
moment,7.514,3.05,0.4,0.65,0.4,,88.13,88.81,,,Visualizer
moment,7.696,3.07,0.5,0.54,0.4,,88.13,88.76,,,Visualizer
moment,7.919,3.02,0.5,0.54,0.2,,88.1,88.82,,,Visualizer
moment,8.144,3.04,0.6,0.5,0.2,,88.17,88.76,,,Visualizer
moment,8.325,3.03,0.7,0.47,0.3,,87.91,88.72,,,Visualizer
moment,8.55,3.0,0.7,0.49,0.3,,87.91,88.67,,,Visualizer
moment,8.819,3.02,0.8,0.47,0.3,,87.81,88.65,,,Visualizer
moment,8.954,3.06,0.8,0.43,0.3,,87.84,88.71,,,Visualizer
moment,9.179,3.02,0.9,0.44,0.3,,87.77,88.68,,,Visualizer
moment,9.359,3.03,0.9,0.38,0.2,,87.68,88.64,,,Visualizer
moment,9.631,3.0,1.0,0.41,0.3,,87.64,88.6,,,Visualizer
moment,9.81,3.04,1.1,0.35,0.3,,87.58,88.57,,,Visualizer
moment,9.989,2.97,1.1,0.39,0.3,,87.55,88.58,,,Visualizer
moment,10.214,2.99,1.1,0.44,0.2,,87.35,88.59,,,Visualizer
moment,10.439,3.09,1.1,0.37,0.2,,87.29,88.6,,,Visualizer
moment,10.619,2.96,1.4,0.4,0.4,,87.09,88.64,,,Visualizer
moment,10.89,3.03,1.5,0.34,0.4,,87.12,88.57,,,Visualizer
moment,11.025,3.0,1.5,0.39,0.4,,87.05,88.55,,,Visualizer
moment,11.25,3.02,1.5,0.37,0.4,,86.99,88.54,,,Visualizer
moment,11.52,2.98,1.8,0.37,0.4,,86.99,88.56,,,Visualizer
moment,11.655,3.03,1.8,0.42,0.4,,86.83,88.55,,,Visualizer
moment,11.879,3.09,1.8,0.33,0.4,,86.73,88.57,,,Visualizer
moment,12.104,2.95,1.8,0.37,0.3,,86.8,88.55,,,Visualizer
moment,12.284,2.99,1.9,0.4,0.1,,86.73,88.55,,,Visualizer
moment,12.554,3.04,1.9,0.37,0.1,,86.63,88.58,,,Visualizer
moment,12.689,2.98,1.9,0.4,0.1,,86.44,88.58,,,Visualizer
moment,12.915,2.99,2.0,0.4,0.2,,86.44,88.51,,,Visualizer
moment,13.14,3.02,2.1,0.39,0.3,,86.24,88.58,,,Visualizer
moment,13.32,3.02,2.1,0.4,0.2,,86.24,88.45,,,Visualizer
moment,13.544,3.06,2.2,0.36,0.3,,86.14,88.52,,,Visualizer
moment,13.769,3.02,2.2,0.45,0.3,,86.05,88.57,,,Visualizer
moment,13.949,3.21,2.3,0.71,0.3,,85.79,88.58,,,Visualizer
moment,14.174,3.79,2.4,1.05,0.3,,85.37,88.53,,,Visualizer
moment,14.354,4.52,2.4,1.34,0.3,,84.59,88.58,,,Visualizer
moment,14.579,5.29,2.4,1.47,0.2,,84.11,88.65,,,Visualizer
moment,14.804,5.96,3.0,1.56,0.7,,83.79,88.63,,,Visualizer
moment,14.984,6.6,3.0,1.56,0.7,,83.62,88.62,,,Visualizer
moment,15.254,7.13,3.4,1.5,1.01,,83.5,88.63,,,Visualizer
moment,15.435,7.52,3.4,1.43,1.01,,83.5,88.57,,,Visualizer
moment,15.614,7.87,3.4,1.34,1.01,,83.62,88.6,,,Visualizer
moment,15.887,8.12,3.5,1.26,0.5,,83.88,88.63,,,Visualizer
moment,16.064,8.33,3.5,1.19,0.5,,84.07,88.53,,,Visualizer
moment,16.244,8.6,3.6,1.08,0.5,,84.4,88.41,,,Visualizer
moment,16.514,8.59,4.1,1.01,0.7,,84.59,88.39,,,Visualizer
moment,16.65,8.71,4.1,0.92,0.7,,84.98,88.35,,,Visualizer
moment,16.874,8.84,4.2,0.88,0.7,,85.14,88.22,,,Visualizer
moment,17.144,8.84,4.3,0.84,0.7,,85.5,88.2,,,Visualizer
moment,17.324,9.0,4.4,0.77,0.3,,85.79,88.25,,,Visualizer
moment,17.504,8.92,4.5,0.76,0.4,,86.08,88.19,,,Visualizer
moment,17.729,8.91,5.3,0.72,1.11,,86.37,88.14,,,Visualizer
moment,17.954,9.0,5.3,0.67,1.01,,86.7,88.13,,,Visualizer
moment,18.134,9.04,5.5,0.68,1.21,,86.86,88.1,,,Visualizer
moment,18.314,9.07,5.7,0.66,1.31,,87.15,88.11,,,Visualizer
moment,18.539,9.06,5.8,0.62,1.31,,87.51,88.11,,,Visualizer
moment,18.764,9.04,5.8,0.62,0.5,,87.48,88.04,,,Visualizer
moment,18.944,9.04,5.9,0.6,0.6,,87.94,88.03,,,Visualizer
moment,19.169,9.01,6.0,0.64,0.5,,88.13,87.99,,,Visualizer
moment,19.394,9.07,6.1,0.62,0.4,,88.2,87.98,,,Visualizer
moment,19.574,8.95,6.5,0.66,0.8,,88.43,88.03,,,Visualizer
moment,19.799,9.08,6.6,0.65,0.8,,88.43,87.99,,,Visualizer
moment,19.979,8.96,6.8,0.7,0.9,,88.69,87.99,,,Visualizer
moment,20.204,9.09,7.0,0.66,1.01,,88.89,88.0,,,Visualizer
moment,20.429,9.01,7.1,0.68,1.01,,88.89,88.07,,,Visualizer
moment,20.609,9.0,7.7,0.68,1.21,,89.09,88.05,,,Visualizer
moment,20.879,9.05,8.2,0.68,1.61,,89.02,88.03,,,Visualizer
moment,21.059,8.94,8.2,0.69,1.31,,89.22,87.99,,,Visualizer
moment,21.239,9.04,8.5,0.69,1.41,,89.15,87.98,,,Visualizer
moment,21.509,8.92,8.7,0.74,1.01,,89.25,88.0,,,Visualizer
moment,21.645,9.05,8.7,0.72,1.01,,89.41,87.96,,,Visualizer
moment,21.869,8.95,8.9,0.75,0.7,,89.45,88.03,,,Visualizer
moment,22.094,9.03,9.0,0.75,0.8,,89.58,88.05,,,Visualizer
moment,22.319,9.02,9.8,0.75,1.31,,89.48,88.05,,,Visualizer
moment,22.5,8.98,9.8,0.77,1.21,,89.68,88.08,,,Visualizer
moment,22.769,9.01,10.0,0.79,1.11,,89.65,88.06,,,Visualizer
moment,22.904,9.05,10.0,0.78,1.11,,89.75,88.11,,,Visualizer
moment,23.129,8.95,10.2,0.8,1.21,,89.84,88.09,,,Visualizer
moment,23.444,8.98,11.2,0.8,1.41,,89.95,88.04,,,Visualizer
moment,23.534,9.01,11.2,0.82,1.41,,90.01,88.15,,,Visualizer
moment,23.759,8.99,11.3,0.82,1.41,,90.18,88.14,,,Visualizer
moment,23.939,8.94,11.4,0.83,1.41,,90.28,88.1,,,Visualizer
moment,24.164,9.07,11.9,0.83,1.71,,90.44,88.18,,,Visualizer
moment,24.439,9.03,12.4,0.84,1.21,,90.47,88.17,,,Visualizer
moment,24.569,8.94,12.4,0.82,1.21,,90.71,88.2,,,Visualizer
moment,24.794,8.94,12.6,0.86,1.31,,90.77,88.22,,,Visualizer
moment,25.019,9.03,12.8,0.86,1.41,,91.01,88.22,,,Visualizer
moment,25.199,9.03,12.9,0.87,1.0,,91.04,88.29,,,Visualizer
moment,25.424,8.96,12.9,0.89,0.9,,91.21,88.27,,,Visualizer
moment,25.604,8.97,13.9,0.92,1.51,,91.41,88.3,,,Visualizer
moment,25.829,9.03,14.1,0.92,1.41,,91.61,88.35,,,Visualizer
moment,26.054,9.0,14.3,0.91,1.51,,91.64,88.35,,,Visualizer
moment,26.234,9.0,14.4,0.9,1.51,,91.81,88.39,,,Visualizer
moment,26.549,8.97,15.4,0.88,1.51,,92.01,88.35,,,Visualizer
moment,26.685,8.94,15.5,0.92,1.51,,92.07,88.35,,,Visualizer
moment,26.864,9.02,15.6,0.94,1.51,,92.18,88.49,,,Visualizer
moment,27.134,9.01,15.7,0.94,1.41,,92.28,88.44,,,Visualizer
moment,27.269,9.01,16.4,0.96,2.01,,92.41,88.44,,,Visualizer
moment,27.495,9.04,16.5,0.97,1.31,,92.41,88.57,,,Visualizer
moment,27.764,8.98,16.7,0.98,1.21,,92.45,88.59,,,Visualizer
moment,27.899,8.96,17.2,0.97,1.71,,92.54,88.6,,,Visualizer
moment,28.124,8.99,17.6,1.0,1.91,,92.61,88.64,,,Visualizer
moment,28.395,8.98,18.1,1.01,1.61,,92.51,88.62,,,Visualizer
moment,28.574,8.97,18.2,1.04,1.61,,92.58,88.67,,,Visualizer
moment,28.754,8.99,18.3,1.03,1.61,,92.64,88.7,,,Visualizer
moment,28.979,9.04,18.8,1.04,1.51,,92.78,88.78,,,Visualizer
moment,29.249,8.97,19.6,1.05,1.81,,92.71,88.79,,,Visualizer
moment,29.384,9.02,19.7,1.06,1.61,,92.68,88.82,,,Visualizer
moment,29.564,8.99,19.7,1.07,1.61,,92.81,88.93,,,Visualizer
moment,29.789,8.97,20.3,1.08,1.51,,92.71,88.87,,,Visualizer
moment,30.014,8.99,20.6,1.07,1.71,,92.68,88.91,,,Visualizer
moment,30.194,9.03,20.7,1.06,1.71,,92.85,88.89,,,Visualizer
moment,30.419,8.97,21.2,1.08,1.51,,92.85,89.0,,,Visualizer
moment,30.644,9.01,21.6,1.07,1.91,,92.64,89.04,,,Visualizer
moment,30.824,8.97,22.0,1.08,1.81,,92.75,89.04,,,Visualizer
moment,31.049,8.98,22.2,1.09,1.61,,92.64,89.06,,,Visualizer
moment,31.229,9.0,22.8,1.1,2.11,,92.75,89.16,,,Visualizer
moment,31.454,9.04,23.2,1.09,2.01,,92.61,89.23,,,Visualizer
moment,31.679,8.96,23.4,1.12,1.81,,92.64,89.2,,,Visualizer
moment,31.859,9.01,23.5,1.12,1.41,,92.61,89.17,,,Visualizer
moment,32.128,9.0,24.2,1.12,1.91,,92.64,89.25,,,Visualizer
moment,32.309,8.97,24.3,1.15,1.51,,92.41,89.22,,,Visualizer
moment,32.489,9.02,24.9,1.16,1.71,,92.48,89.3,,,Visualizer
moment,32.759,9.01,25.6,1.18,2.11,,92.45,89.37,,,Visualizer
moment,32.894,9.01,25.7,1.17,2.21,,92.41,89.34,,,Visualizer
moment,33.119,8.99,26.2,1.2,2.01,,92.24,89.33,,,Visualizer
moment,33.389,9.04,26.8,1.21,2.01,,92.24,89.42,,,Visualizer
moment,33.524,9.0,26.9,1.2,2.01,,92.11,89.46,,,Visualizer
moment,33.749,8.98,26.9,1.2,2.01,,92.11,89.51,,,Visualizer
moment,33.974,8.98,27.9,1.23,2.21,,92.04,89.45,,,Visualizer
moment,34.199,8.99,27.9,1.22,1.81,,91.91,89.47,,,Visualizer
moment,34.424,8.98,28.8,1.24,2.01,,91.81,89.52,,,Visualizer
moment,34.694,9.03,29.0,1.23,1.61,,91.74,89.59,,,Visualizer
moment,34.784,9.0,29.1,1.25,1.41,,91.64,89.57,,,Visualizer
moment,35.012,8.99,29.7,1.26,1.81,,91.64,89.64,,,Visualizer
moment,35.189,9.01,30.2,1.27,1.81,,91.44,89.61,,,Visualizer
moment,35.504,9.03,30.4,1.27,1.51,,91.37,89.66,,,Visualizer
moment,35.639,9.04,30.5,1.3,1.51,,91.37,89.7,,,Visualizer
moment,35.819,9.0,31.4,1.3,2.31,,91.34,89.66,,,Visualizer
moment,36.134,8.94,31.9,1.31,2.01,,91.21,89.64,,,Visualizer
moment,36.269,9.06,32.0,1.3,1.71,,91.11,89.62,,,Visualizer
moment,36.448,9.02,32.6,1.31,2.21,,91.04,89.69,,,Visualizer
moment,36.674,9.0,32.9,1.3,2.41,,90.91,89.67,,,Visualizer
moment,36.988,8.95,33.6,1.3,2.11,,90.87,89.62,,,Visualizer
moment,37.079,9.01,33.7,1.31,2.21,,90.71,89.65,,,Visualizer
moment,37.304,9.02,33.8,1.31,1.81,,90.64,89.8,,,Visualizer
moment,37.486,9.0,34.6,1.3,2.01,,90.67,89.74,,,Visualizer
moment,37.754,8.99,35.2,1.32,1.81,,90.47,89.7,,,Visualizer
moment,37.934,9.02,35.3,1.33,1.71,,90.47,89.71,,,Visualizer
moment,38.114,9.05,35.9,1.34,2.21,,90.28,89.63,,,Visualizer
moment,38.387,9.02,36.8,1.36,2.21,,90.24,89.58,,,Visualizer
moment,38.563,9.03,37.0,1.36,2.11,,90.04,89.6,,,Visualizer
moment,38.743,9.0,37.3,1.36,2.11,,90.01,89.64,,,Visualizer
moment,39.014,9.01,37.6,1.37,2.31,,90.08,89.63,,,Visualizer
moment,39.194,9.01,37.8,1.36,1.61,,89.98,89.67,,,Visualizer
moment,39.418,9.02,38.9,1.38,2.11,,89.75,89.64,,,Visualizer
moment,39.644,9.02,39.0,1.37,2.01,,89.91,89.61,,,Visualizer
moment,39.823,9.02,39.7,1.39,2.41,,89.68,89.61,,,Visualizer
moment,40.003,9.04,39.8,1.37,2.21,,89.78,89.62,,,Visualizer
moment,40.229,9.0,40.4,1.36,2.61,,89.65,89.64,,,Visualizer
