information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.798,1.11,0.0,4.59,0.0,,93.36,92.44,,,Visualizer
moment,7.021,1.2,0.0,4.58,0.0,,93.2,92.45,,,Visualizer
moment,7.289,1.25,0.0,4.58,0.0,,92.89,92.47,,,Visualizer
moment,7.513,1.35,0.0,4.52,0.0,,92.72,92.55,,,Visualizer
moment,7.785,1.51,0.0,4.57,0.0,,92.42,92.56,,,Visualizer
moment,8.011,1.73,0.0,4.55,0.0,,92.25,92.51,,,Visualizer
moment,8.325,1.96,0.67,4.52,0.67,,92.02,92.47,,,Visualizer
moment,8.551,2.21,0.92,4.51,0.91,,91.91,92.5,,,Visualizer
moment,8.776,2.57,1.78,4.49,1.77,,92.02,92.45,,,Visualizer
moment,9.044,2.93,2.95,4.51,2.93,,91.91,92.34,,,Visualizer
moment,9.269,3.33,3.58,4.57,3.32,,92.12,92.32,,,Visualizer
moment,9.586,3.7,4.75,4.59,3.8,,92.15,92.29,,,Visualizer
moment,9.764,4.09,5.57,4.6,3.76,,92.15,92.19,,,Visualizer
moment,10.035,4.52,6.72,4.65,3.74,,92.25,92.18,,,Visualizer
moment,10.259,4.85,7.58,4.66,3.97,,92.25,92.23,,,Visualizer
moment,10.528,5.14,8.42,4.7,3.99,,92.25,92.17,,,Visualizer
moment,10.89,5.45,10.32,4.69,4.42,,92.08,92.17,,,Visualizer
moment,11.024,5.59,10.67,4.72,4.36,,92.08,92.22,,,Visualizer
moment,11.338,5.67,11.95,4.71,4.34,,91.78,92.15,,,Visualizer
moment,11.521,5.7,12.88,4.67,4.43,,91.82,92.15,,,Visualizer
moment,11.836,5.73,14.63,4.67,4.28,,91.55,92.15,,,Visualizer
moment,12.013,5.75,15.01,4.67,4.31,,91.52,92.11,,,Visualizer
moment,12.332,5.71,16.5,4.63,4.52,,91.58,92.02,,,Visualizer
moment,12.51,5.67,17.24,4.64,4.33,,91.45,92.03,,,Visualizer
moment,12.78,5.69,18.59,4.59,4.35,,91.52,91.97,,,Visualizer
moment,13.095,5.66,19.97,4.56,4.44,,91.58,92.01,,,Visualizer
moment,13.273,5.58,20.4,4.56,4.43,,91.61,91.96,,,Visualizer
moment,13.814,5.59,23.04,4.55,4.42,,91.68,91.88,,,Visualizer
moment,13.862,5.59,23.04,4.56,4.42,,91.82,91.92,,,Visualizer
moment,14.038,5.59,23.94,4.58,4.41,,91.85,91.89,,,Visualizer
moment,14.263,5.61,24.95,4.57,4.52,,91.78,91.92,,,Visualizer
moment,14.629,5.59,26.73,4.56,4.57,,92.05,91.81,,,Visualizer
moment,14.759,5.56,27.23,4.5,4.62,,91.91,91.79,,,Visualizer
moment,15.033,5.53,28.55,4.5,4.58,,92.02,91.77,,,Visualizer
moment,15.39,5.49,30.31,4.52,4.38,,91.95,91.76,,,Visualizer
moment,15.524,5.47,30.72,4.47,4.38,,91.82,91.83,,,Visualizer
moment,15.795,5.47,32.06,4.46,4.39,,91.95,91.79,,,Visualizer
moment,16.02,5.48,32.99,4.53,4.41,,91.88,91.8,,,Visualizer
moment,16.335,5.52,34.35,4.53,4.41,,91.95,91.82,,,Visualizer
moment,16.516,5.53,35.21,4.51,4.46,,92.02,91.71,,,Visualizer
moment,16.829,5.47,36.61,4.5,4.52,,92.22,91.8,,,Visualizer
moment,17.015,5.43,37.46,4.48,4.44,,92.15,91.78,,,Visualizer
moment,17.278,5.49,38.38,4.45,4.45,,92.22,91.76,,,Visualizer
moment,17.504,5.42,39.28,4.47,4.46,,92.25,91.76,,,Visualizer
moment,17.818,5.42,40.59,4.49,4.41,,92.08,91.77,,,Visualizer
moment,18.088,5.43,41.92,4.5,4.43,,92.02,91.73,,,Visualizer
moment,18.269,5.46,42.84,4.49,4.43,,92.22,91.78,,,Visualizer
moment,18.543,5.43,44.16,4.5,4.41,,92.18,91.76,,,Visualizer
moment,18.763,5.45,45.11,4.47,4.49,,92.22,91.77,,,Visualizer
moment,19.042,5.44,46.42,4.48,4.47,,92.29,91.75,,,Visualizer
moment,19.259,5.43,47.36,4.49,4.49,,92.39,91.75,,,Visualizer
moment,19.53,5.48,48.68,4.51,4.49,,92.29,91.77,,,Visualizer
moment,19.754,5.43,49.58,4.49,4.44,,92.39,91.78,,,Visualizer
moment,20.069,5.39,50.96,4.51,4.51,,92.45,91.76,,,Visualizer
moment,20.344,5.43,52.35,4.52,4.53,,92.35,91.74,,,Visualizer
moment,20.518,5.39,52.74,4.54,4.46,,92.42,91.76,,,Visualizer
moment,20.833,5.37,54.13,4.56,4.52,,92.32,91.85,,,Visualizer
moment,21.013,5.39,55.02,4.53,4.48,,92.35,91.8,,,Visualizer
moment,21.285,5.31,56.37,4.52,4.44,,92.42,91.76,,,Visualizer
moment,21.509,5.22,57.3,4.45,4.53,,92.29,91.8,,,Visualizer
moment,21.781,5.15,58.64,4.46,4.48,,92.32,91.8,,,Visualizer
moment,22.048,5.21,59.49,4.45,4.44,,92.25,91.79,,,Visualizer
moment,22.275,5.23,60.85,4.48,4.45,,92.22,91.78,,,Visualizer
moment,22.589,5.25,62.12,4.46,4.33,,92.18,91.74,,,Visualizer
moment,22.768,5.24,63.12,4.44,4.45,,92.35,91.76,,,Visualizer
moment,23.084,5.29,64.41,4.46,4.43,,92.35,91.87,,,Visualizer
moment,23.263,5.35,64.87,4.49,4.4,,92.42,91.77,,,Visualizer
moment,23.534,5.35,66.26,4.52,4.46,,92.59,91.66,,,Visualizer
moment,23.758,5.31,67.12,4.53,4.42,,92.42,91.76,,,Visualizer
moment,24.028,5.32,68.52,4.48,4.51,,92.52,91.75,,,Visualizer
moment,24.253,5.33,69.4,4.47,4.5,,92.52,91.7,,,Visualizer
moment,24.523,5.27,70.27,4.51,4.48,,92.52,91.7,,,Visualizer
moment,24.842,5.3,72.03,4.48,4.44,,92.45,91.74,,,Visualizer
moment,25.019,5.32,72.96,4.5,4.41,,92.52,91.79,,,Visualizer
moment,25.335,5.28,74.33,4.51,4.46,,92.39,91.8,,,Visualizer
moment,25.513,5.23,74.77,4.53,4.47,,92.49,91.76,,,Visualizer
moment,26.145,5.22,77.94,4.48,4.48,,92.32,91.74,,,Visualizer
moment,26.194,5.17,77.94,4.51,4.48,,92.39,91.73,,,Visualizer
moment,26.278,5.16,78.34,4.46,4.41,,92.35,91.81,,,Visualizer
moment,26.504,5.15,79.72,4.46,4.47,,92.32,91.73,,,Visualizer
moment,26.773,5.16,80.62,4.47,4.44,,92.52,91.7,,,Visualizer
moment,27.087,5.16,81.92,4.47,4.39,,92.45,91.76,,,Visualizer
moment,27.268,5.22,82.79,4.5,4.42,,92.49,91.77,,,Visualizer
moment,27.54,5.19,84.22,4.48,4.47,,92.59,91.74,,,Visualizer
moment,27.764,5.19,85.04,4.45,4.39,,92.49,91.7,,,Visualizer
moment,28.079,5.18,86.4,4.48,4.45,,92.55,91.66,,,Visualizer
moment,28.258,5.18,87.31,4.48,4.49,,92.45,91.7,,,Visualizer
moment,28.528,5.18,88.22,4.47,4.47,,92.45,91.69,,,Visualizer
moment,28.755,5.21,89.57,4.49,4.5,,92.49,91.72,,,Visualizer
moment,29.023,5.23,90.44,4.5,4.42,,92.49,91.78,,,Visualizer
moment,29.293,5.2,91.79,4.49,4.45,,92.55,91.75,,,Visualizer
moment,29.518,5.23,92.68,4.48,4.43,,92.76,91.68,,,Visualizer
moment,29.923,5.23,94.45,4.5,4.41,,92.72,91.71,,,Visualizer
moment,30.013,5.2,94.85,4.49,4.38,,92.62,91.73,,,Visualizer
moment,30.284,5.21,96.2,4.55,4.38,,92.59,91.72,,,Visualizer
moment,30.508,5.2,97.14,4.55,4.43,,92.55,91.7,,,Visualizer
moment,30.781,5.14,98.55,4.54,4.5,,92.42,91.75,,,Visualizer
moment,31.002,5.1,99.41,4.52,4.53,,92.32,91.79,,,Visualizer
moment,31.274,5.09,100.7,4.48,4.47,,92.25,91.71,,,Visualizer
moment,31.498,5.08,101.65,4.49,4.48,,92.32,91.68,,,Visualizer
moment,31.77,5.07,102.96,4.5,4.38,,92.29,91.79,,,Visualizer
moment,32.084,5.13,104.31,4.53,4.46,,92.22,91.75,,,Visualizer
moment,32.263,5.12,104.78,4.49,4.49,,92.39,91.65,,,Visualizer
moment,32.533,5.16,106.13,4.47,4.45,,92.45,91.66,,,Visualizer
moment,32.758,5.16,106.99,4.5,4.45,,92.45,91.7,,,Visualizer
moment,33.032,5.18,108.28,4.46,4.4,,92.59,91.71,,,Visualizer
moment,33.253,5.16,109.18,4.49,4.37,,92.45,91.69,,,Visualizer
moment,33.529,5.19,110.49,4.45,4.33,,92.59,91.69,,,Visualizer
moment,33.751,5.19,111.45,4.45,4.43,,92.62,91.7,,,Visualizer
moment,34.019,5.22,112.78,4.48,4.47,,92.72,91.71,,,Visualizer
moment,34.335,5.27,114.07,4.49,4.43,,92.79,91.65,,,Visualizer
moment,34.512,5.31,114.54,4.54,4.48,,92.69,91.68,,,Visualizer
moment,34.783,5.31,115.85,4.49,4.37,,92.59,91.66,,,Visualizer
moment,35.056,5.3,117.2,4.51,4.39,,92.62,91.64,,,Visualizer
moment,35.279,5.3,118.56,4.47,4.46,,92.52,91.72,,,Visualizer
moment,35.504,5.22,119.42,4.53,4.43,,92.52,91.67,,,Visualizer
moment,35.773,5.27,120.31,4.55,4.43,,92.42,91.69,,,Visualizer
moment,36.0,5.22,121.63,4.58,4.4,,92.45,91.69,,,Visualizer
moment,36.314,5.23,123.01,4.54,4.42,,92.49,91.68,,,Visualizer
moment,36.629,5.22,124.36,4.49,4.46,,92.52,91.63,,,Visualizer
moment,36.762,5.2,124.8,4.52,4.46,,92.55,91.63,,,Visualizer
moment,37.033,5.23,126.06,4.48,4.4,,92.45,91.67,,,Visualizer
moment,37.257,5.22,127.01,4.49,4.41,,92.55,91.63,,,Visualizer
moment,37.573,5.25,128.35,4.52,4.48,,92.62,91.62,,,Visualizer
moment,37.754,5.29,129.22,4.53,4.39,,92.69,91.65,,,Visualizer
moment,38.024,5.3,130.54,4.51,4.45,,92.76,91.63,,,Visualizer
moment,38.259,5.34,131.36,4.5,4.32,,92.59,91.71,,,Visualizer
