information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.804,2.26,5.1,7.33,4.4,,83.09,83.74,,,Visualizer
moment,6.054,2.36,5.6,7.29,4.7,,83.05,83.73,,,Visualizer
moment,6.262,2.5,7.4,7.19,4.5,,83.02,83.76,,,Visualizer
moment,6.434,2.59,7.8,7.2,4.4,,83.12,83.7,,,Visualizer
moment,6.663,2.66,8.9,7.1,4.7,,83.09,83.65,,,Visualizer
moment,6.898,2.77,9.8,7.03,4.6,,83.02,83.67,,,Visualizer
moment,7.064,2.82,11.5,6.96,4.99,,82.96,83.58,,,Visualizer
moment,7.289,2.83,12.1,6.91,5.28,,82.86,83.66,,,Visualizer
moment,7.469,2.84,13.6,6.92,5.19,,82.73,83.6,,,Visualizer
moment,7.694,2.87,14.1,6.94,5.09,,82.96,83.57,,,Visualizer
moment,7.919,2.87,15.2,6.91,5.28,,82.77,83.53,,,Visualizer
moment,8.099,2.93,16.3,6.86,5.28,,82.96,83.62,,,Visualizer
moment,8.375,2.93,17.4,6.84,5.19,,82.86,83.54,,,Visualizer
moment,8.549,2.92,19.2,6.82,5.48,,82.89,83.45,,,Visualizer
moment,8.823,2.89,20.3,6.8,5.48,,82.86,83.49,,,Visualizer
moment,9.044,2.89,21.4,6.79,5.48,,83.09,83.52,,,Visualizer
moment,9.179,2.91,23.2,6.76,5.68,,82.99,83.48,,,Visualizer
moment,9.358,2.86,23.2,6.82,5.68,,83.18,83.49,,,Visualizer
moment,9.584,2.81,24.8,6.83,5.48,,83.15,83.46,,,Visualizer
moment,9.809,2.85,25.4,6.88,5.58,,83.18,83.52,,,Visualizer
moment,9.989,2.86,27.2,6.84,5.68,,83.31,83.48,,,Visualizer
moment,10.274,2.83,27.8,6.84,5.68,,83.18,83.42,,,Visualizer
moment,10.439,2.83,30.1,6.82,5.68,,83.28,83.43,,,Visualizer
moment,10.618,2.8,30.7,6.83,5.77,,83.34,83.51,,,Visualizer
moment,10.844,2.77,31.8,6.89,5.77,,83.31,83.52,,,Visualizer
moment,11.03,2.81,33.0,6.88,5.68,,83.28,83.51,,,Visualizer
moment,11.249,2.79,34.2,6.88,5.68,,83.41,83.45,,,Visualizer
moment,11.435,2.81,34.7,6.89,5.58,,83.25,83.53,,,Visualizer
moment,11.699,2.81,36.4,6.85,5.58,,83.44,83.6,,,Visualizer
moment,11.882,2.84,37.7,6.81,5.77,,83.38,83.49,,,Visualizer
moment,12.066,2.84,38.8,6.79,5.68,,83.44,83.52,,,Visualizer
moment,12.284,2.84,39.8,6.79,5.48,,83.38,83.61,,,Visualizer
moment,12.509,2.82,40.9,6.8,5.48,,83.54,83.54,,,Visualizer
moment,12.699,2.85,42.1,6.79,5.58,,83.54,83.52,,,Visualizer
moment,12.914,2.9,43.2,6.74,5.38,,83.54,83.53,,,Visualizer
moment,13.184,2.87,44.4,6.79,5.48,,83.64,83.49,,,Visualizer
moment,13.331,2.84,46.1,6.76,5.68,,83.64,83.49,,,Visualizer
moment,13.545,2.87,46.5,6.78,5.48,,83.64,83.55,,,Visualizer
